Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,2,,,,
2,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),8,2,2,,,,
3,-,Hillsong Worship,King of Kings,-,2,56,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,74,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,74,,,,
6,down,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,2,74,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,73,,,,
9,up,Charity Gayle,Thank You Jesus for the Blood,21,9,5,,,,
10,up,Bob Carlisle,Butterfly Kisses,10,2,73,,,,
11,up,Kevin Quinn,Best Thing Ever (Stage Version),24,11,2,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,64,,,,
13,up,Sixpence None the Richer,Kiss Me,15,2,74,,,,
14,up,Hillsong Worship,Mighty to Save (Live),17,5,59,,,,
15,up,CityAlight,It Was Finished Upon That Cross,37,15,4,,,,
16,up,CityAlight,Yet Not I but Through Christ in Me,59,5,24,,,,
17,down,Lauren Daigle,Hold On To Me,1,1,6,,,,
18,-,Phil Wickham,House of the Lord,-,4,1,,,,
19,-,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),-,19,1,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,3,60,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,61,,,,
22,up,Chris Tomlin,Our God,22,4,56,,,,
23,up,for KING & COUNTRY,Amen,36,7,10,,,,
24,-,Darlene Zschech & HopeUC,Mercy on Display,-,24,1,,,,
25,-,Hillsong Worship,Man of Sorrows,-,11,39,,,,
26,-,Colin Buchanan,The Aussie Easter Hat Parade,-,14,1,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,39,27,2,,,,
28,down,Hillsong UNITED,Hosanna,12,6,54,,,,
29,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,10,50,,,,
30,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,47,,,,
31,-,CityAlight,Jerusalem,-,19,6,,,,
32,down,Hillsong UNITED,Lead Me to the Cross,25,7,45,,,,
33,down,Kevin Quinn,Where I Belong,29,29,2,,,,
34,down,Phil Wickham,Battle Belongs,4,4,20,,,,
35,-,Charity Gayle,I Speak Jesus,-,35,1,,,,
36,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),28,28,2,,,,
37,-,Vince Gill,Go Rest High On That Mountain,-,9,15,,,,
38,-,for KING & COUNTRY,God Only Knows,-,9,37,,,,
39,down,Chris Tomlin,Indescribable,31,12,55,,,,
40,down,Hillsong Worship,Desert Song,27,9,42,,,,
41,down,Rend Collective,My Lighthouse,33,4,68,,,,
42,up,Hillsong,Shout to the Lord,47,9,51,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,6,54,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),100,2,38,,,,
45,-,Hillsong Young & Free,Alive (Studio),-,11,43,,,,
46,-,Hillsong UNITED,Awesome God,-,7,26,,,,
47,down,Kevin Quinn & Bailee Madison,Place In This World,35,19,2,,,,
48,-,Hillsong,Worthy Is the Lamb,-,48,13,,,,
49,-,Sinach,Way Maker,-,23,15,,,,
50,-,Cory Asbury,Reckless Love,-,15,27,,,,
51,-,The Modern Post,Rejoice,-,51,1,,,,
52,up,Amy Grant,"Baby, Baby",62,16,40,,,,
53,-,for KING & COUNTRY,Burn The Ships,-,5,35,,,,
54,-,Hillsong Worship,New Wine,-,31,11,,,,
55,-,Amy Grant,Takes a Little Time (Live),-,55,1,,,,
56,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,25,9,,,,
57,-,赞美之泉,禱告,-,57,1,,,,
58,down,Nichole Nordeman,Slow Down,11,1,59,,,,
59,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,59,1,,,,
60,up,Here Be Lions & Darlene Zschech,I Speak Jesus,90,20,16,,,,
61,-,The Band Steele,Amazing Grace,-,61,1,,,,
62,-,Calvary Worship,Coronation (Come & See),-,62,1,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,30,30,2,,,,
64,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,1,42,,,,
65,up,Elevation Worship,RATTLE! (Live),87,2,19,,,,
66,-,David Phelps,Fall on Your Knees (feat. Charlotte Ritchie),-,66,1,,,,
67,down,MercyMe,Say I Won't,63,6,8,,,,
68,up,Bethel Music & Dante Bowe,Champion (Live),92,11,14,,,,
69,-,C3 Music,By Your Stripes,-,69,1,,,,
70,-,3 Palavrinhas,Quem Fez,-,70,1,,,,
71,-,Keith Green,Easter Song,-,71,1,,,,
72,-,Josh Baldwin,Evidence (feat. Dante Bowe) [Live],-,72,1,,,,
73,-,Vanessa Amorosi,Ice Cold Heart,-,64,1,,,,
74,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,22,,,,
75,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,75,1,,,,
76,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,46,25,2,,,,
77,down,Crowder,He Is,58,57,2,,,,
78,-,C3 Music,The Tomb Is Empty,-,78,1,,,,
79,-,Gary LeVox,The Distance,-,79,1,,,,
80,-,Jon Sarta,Seek Ye First,-,80,1,,,,
81,-,CeCe Winans,Goodness of God (Live),-,7,1,,,,
82,-,HeartCry Worship,Amazing Grace (My Chains Are Gone),-,82,1,,,,
83,-,Keith Green,The Victor,-,83,1,,,,
84,-,for KING & COUNTRY,joy.,-,22,15,,,,
85,-,Hanna Pölhe,Prva Ljubav Te Zove (feat. Sestre Halužan),-,85,1,,,,
86,-,Richard M.S. Irwin,Jesus is Lord! Creation's Voice Proclaims It - Brass Band,-,86,1,,,,
87,-,The Band of Hope and Joy,Christ the Lord Is Risen Today (Instrumental),-,87,1,,,,
88,-,Red Tie Music,He Has Won (feat. Rob Estevez),-,88,1,,,,
89,-,PRISMA Más Vida,Nadie Más,-,89,1,,,,
90,-,HopeUC & Darlene Zschech,I Will Not Fear (Live from HopeUC Gathering),-,53,2,,,,
91,-,Graham Kendrick,The Servant King (feat. Nicki Rogers),-,91,1,,,,
92,-,Ecclesia & Sarah Juers,Heal My Heart,-,92,1,,,,
93,-,Carolina Gonzalez,Cuando el Pueblo Ora,-,93,1,,,,
94,-,Lovkn,Eyes on You (Ojos en Ti),-,94,1,,,,
95,-,Lovkn,Hosea 6:3,-,95,1,,,,
96,-,Luke Zell,Still,-,96,1,,,,
97,-,Roy Tosh,Tgwmi (feat. Phil J.),-,97,1,,,,
98,-,Laity,Take Me Back,-,98,1,,,,
99,down,Steven Curtis Chapman,Cinderella,97,17,44,,,,
100,-,Chris Tomlin,Good Good Father,-,3,40,,,,
