Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
2,down,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses,4,2,169,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,173,,,,
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,1,51,,,,
6,down,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,157,,,,
7,down,Hillsong Worship,Mighty to Save (Live),6,5,144,,,,
8,up,Hillsong UNITED,Hosanna,8,6,144,,,,
9,up,Rend Collective,My Lighthouse,9,4,161,,,,
10,up,Hillsong Worship,Desert Song,11,9,127,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,141,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,127,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),15,7,129,,,,
14,up,Guy Sebastian & Paulini,Receive the Power,16,10,52,,,,
15,up,Hillsong Worship,I Surrender (Live),19,6,106,,,,
16,up,Hillsong Worship,This Is Our God,20,13,95,,,,
17,up,Hillsong Worship,Man of Sorrows,21,11,112,,,,
18,up,Hillsong Worship,Who You Say I Am,22,4,144,,,,
19,up,Hillsong UNITED,The Stand,23,17,89,,,,
20,up,Casting Crowns,Praise You In This Storm,24,16,80,,,,
21,up,Hillsong UNITED,Awesome God,27,7,84,,,,
22,up,Hillsong Young & Free,Sinking Deep (Live),28,18,84,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,19,83,,,,
24,up,Hillsong Young & Free,Real Love (Live),30,19,78,,,,
25,-,Phil Wickham,This Is Our God,-,19,4,,,,
26,up,Elevation Worship,O Come to the Altar (Live),31,15,91,,,,
27,up,Candi Staton,Young Hearts Run Free,32,1,135,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),33,5,159,,,,
29,down,Sixpence None the Richer,Kiss Me,18,2,171,,,,
30,up,Hillsong Worship,Stronger,34,22,67,,,,
31,up,Hillsong Young & Free,Alive (Live),35,9,64,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],36,23,56,,,,
33,up,Hillsong Young & Free,Wake (Live),37,25,48,,,,
34,up,Hillsong Worship,At the Cross (Live),38,24,39,,,,
35,up,Hillsong UNITED,Like An Avalanche,39,27,37,,,,
36,up,Hillsong Worship,Open Heaven (River Wild),40,28,31,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,3,84,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,101,,,,
39,up,Hillsong UNITED,Relentless,54,34,13,,,,
40,-,Plumb,Cut,-,13,97,,,,
41,-,Hillsong Young & Free,Alive (Studio),-,11,118,,,,
42,up,Here Be Lions & Darlene Zschech,I Speak Jesus,51,20,38,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),57,3,25,,,,
44,down,Hillsong UNITED,Lead Me to the Cross,10,7,132,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,13,17,,,,
46,down,Hillsong Worship,Born Is the King (It's Christmas),44,13,13,,,,
47,down,Cory Asbury,Reckless Love,46,15,39,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,63,,,,
49,down,Hillsong Worship,Cornerstone (Live),17,12,115,,,,
50,down,Hillsong Worship,Forever Reign,25,16,88,,,,
51,down,Hillsong Worship,Christ Is Enough,26,17,89,,,,
52,-,Matt Maher,The Lord's Prayer (It's Yours),-,52,2,,,,
53,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,53,1,,,,
54,-,Tauren Wells,Joy In The Morning,-,48,2,,,,
55,-,Holy Gabbana,Deeper Den Rap (feat. 1K Phew),-,55,1,,,,
56,-,Citizens,When We Pray,-,56,1,,,,
57,-,Citizens,Good Ground,-,57,1,,,,
58,-,CityAlight,Yet Not I but Through Christ in Me,-,5,43,,,,
59,-,"KRL, Kieran the Light & Kidd Lee",unCultured,-,59,1,,,,
60,-,Nathaniel Bassey,Wonderful Wonder,-,60,1,,,,
61,-,Darkhorse Hero,Brothers in Arms (feat. Val Allen Wood),-,61,1,,,,
62,down,Hillsong UNITED,The Stand,41,28,25,,,,
63,down,Hillsong Worship,Cornerstone (Studio Version),55,36,11,,,,
64,down,Hillsong Worship,Still,43,20,20,,,,
65,-,George Case,There is a Place,-,65,1,,,,
66,-,Holy Gabbana,Jesus Saves,-,66,1,,,,
67,-,CAIN,I'm So Blessed (Best Day Remix),-,31,5,,,,
68,-,Mac Powell,Joy Of The Lord,-,68,1,,,,
69,-,"KRL, Kieran the Light & Kidd Lee",unExpected,-,69,1,,,,
70,-,"Ruth Webb, Prody G & Tabernacle of David Worship Team",Yahweh Is Holy,-,70,1,,,,
71,-,Kathie Lee Gifford,The God Of The How And When (Joshua) [feat. Larry Gatlin],-,71,1,,,,
72,-,Waisea Rogoyawa Tikomailepanoni,Sa Cecere Ko Jiova,-,72,1,,,,
73,-,Phil Wickham,Hymn of Heaven,-,2,16,,,,
74,-,Holy Gabbana,Calvary,-,74,1,,,,
75,-,I AM THEY,Tremble,-,75,1,,,,
76,-,"Ruth Webb, Prody G & Tabernacle of David Worship Team",We Bow and Worship,-,76,1,,,,
77,-,The Young Escape,Worship You There,-,77,1,,,,
78,-,Kathie Lee Gifford,The God Of The How And When (Moses) [feat. Billy Gaines],-,78,1,,,,
79,-,Waisea Rogoyawa Tikomailepanoni,I Yalotabu,-,79,1,,,,
80,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,46,1,,,,
81,-,Kathie Lee Gifford,The God Of The How And When,-,81,1,,,,
82,-,myfi,5D,-,82,1,,,,
83,-,River Valley Worship,All of Me,-,83,1,,,,
84,-,Mitch Wong,Burial,-,84,1,,,,
85,-,Baruch,Way Maker (Drill Version),-,85,1,,,,
86,-,Anointed,Answer to My Prayer,-,86,1,,,,
87,-,극동방송 윤학원 코랄,길,-,87,1,,,,
88,-,극동방송 윤학원 코랄 & 석현수,동행,-,88,1,,,,
89,-,Emu Music,Love Divine,-,89,1,,,,
90,-,Texas Bible College,Holy Ghost & Fire (Live),-,90,1,,,,
91,-,극동방송 윤학원 코랄,찬양하게 하소서,-,91,1,,,,
92,-,コルトン・ディクソン,You Are (David Thulin Remix),-,92,1,,,,
93,down,Hillsong UNITED,From the Inside Out,47,38,12,,,,
94,down,Hillsong UNITED,Mighty to Save,52,40,5,,,,
95,down,Hillsong Worship,One Thing,50,39,5,,,,
96,down,John Michael Talbot,"Here I Am, Lord",48,23,19,,,,
97,up,Hillsong Worship,I Will Exalt You (Live),100,41,3,,,,
98,down,Hillsong Worship,With Everything,53,42,4,,,,
99,down,Hillsong Worship,You'll Come,56,44,4,,,,
100,-,Sixpence None the Richer,Kiss Me,-,1,170,,,,
