Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,22,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,10,2,16,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,41,,,,
5,up,Lauren Daigle,Rescue,6,1,39,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,1,20,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,41,,,,
8,-,Brandon Lake,Just Like Heaven,-,8,1,,,,
9,-,Vince Gill,Go Rest High On That Mountain,-,9,7,,,,
10,down,Sixpence None the Richer,Kiss Me,4,1,40,,,,
11,up,Zach Williams & Dolly Parton,There Was Jesus,30,4,12,,,,
12,-,Leeland,Way Maker (Single Version),-,12,4,,,,
13,up,Lauren Daigle,Still Rolling Stones,19,13,10,,,,
14,-,Keith & Kristyn Getty,Consider The Stars,-,14,1,,,,
15,down,Leeland,Way Maker (Live),5,1,41,,,,
16,-,Elevation Worship,See A Victory,-,7,22,,,,
17,up,Kim Walker-Smith,You'll Always Be (Live),20,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,8,2,41,,,,
19,-,Hillsong Young & Free,Indescribable (Live),-,19,1,,,,
20,down,Bob Carlisle,Butterfly Kisses,16,2,40,,,,
21,-,Hillsong Worship,I Surrender (Live),-,6,17,,,,
22,down,Rend Collective,GLORIOUS DAY,7,7,2,,,,
23,-,Amy Grant,"Baby, Baby",-,16,20,,,,
24,up,Kim Walker-Smith,Breathing Room (Live),53,24,3,,,,
25,down,Hillsong Worship,Who You Say I Am,13,4,38,,,,
26,-,Hillsong Worship,King of Kings,-,2,34,,,,
27,-,CityAlight,Christ Is Mine Forevermore,-,27,5,,,,
28,up,Nichole Nordeman,Slow Down,29,1,33,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,3,40,,,,
30,-,Lauren Daigle,Trust in You,-,19,11,,,,
31,up,Cory Asbury,Reckless Love,33,15,21,,,,
32,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,28,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,3,41,,,,
34,down,Beverly Ann,Dancing in the Sky,11,5,4,,,,
35,-,Rend Collective,You Will Never Run,-,35,1,,,,
36,-,Hillsong Young & Free,Highs & Lows,-,36,2,,,,
37,-,Hillsong UNITED,Another in the Fire (Live),-,15,14,,,,
38,-,Mosaic MSC,Fountain (Live),-,38,1,,,,
39,-,for KING & COUNTRY,God Only Knows,-,9,29,,,,
40,-,Joumana Mdawar,Mar Maroun,-,40,1,,,,
41,-,Matt Maher,Great Things,-,41,1,,,,
42,-,Jeremy Camp,Same Power,-,42,1,,,,
43,-,Gateway Choir,O the Blood (feat. Rebecca Hart),-,43,1,,,,
44,-,Skillet,You Are My Hope,-,44,1,,,,
45,-,Keith Lancaster & The Acappella Company,Only a Holy God,-,45,1,,,,
46,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,15,,,,
47,-,Leslie Phillips,I Won't Let It Come Between Us,-,47,1,,,,
48,-,Stephen and Lori Ward & Redemption Worship,I Can't Help but Praise,-,48,1,,,,
49,-,Shama Mrema,The Worship Song Song (feat. Random Action Verb Worship),-,49,1,,,,
50,-,Kim Walker-Smith,Wild Heart (Live),-,50,1,,,,
51,-,Jack Cassidy,Run at the Giant,-,51,1,,,,
52,-,The Talleys,Wherever I Am,-,52,1,,,,
53,-,Leslie Phillips,Give 'em All You've Got (Tonight),-,53,1,,,,
54,-,Carl Laurens,Still (Hide Me Now),-,54,1,,,,
55,down,The Blessing Australia,The Blessing,9,1,8,,,,
56,-,mezzo piano,His Glory Appears,-,56,1,,,,
57,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,57,1,,,,
58,-,Tauren Wells,Miracle,-,36,3,,,,
59,-,Emu Music,Who Is Like You?,-,59,1,,,,
60,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,60,1,,,,
61,-,Elevation Worship,Graves Into Gardens (Studio),-,56,1,,,,
62,-,ELEVATION RHYTHM,QUIET (Acoustic),-,32,1,,,,
63,-,Anthony Plaza,Dungog Ug Himaya,-,63,1,,,,
64,-,Kari Jobe,Heal Our Land (Radio Mix),-,64,1,,,,
65,-,Ann Williamson,In the Sweet Bye and Bye,-,65,1,,,,
66,-,mezzo piano,Tranfiguration,-,66,1,,,,
67,-,Sandi Patty,No Place To Lay My Head,-,67,1,,,,
68,-,Alicia Williamson,We Win (Trax),-,68,1,,,,
69,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,69,1,,,,
70,-,Worship Portal,Way Maker (Performance Track),-,70,1,,,,
71,-,The Vigil Project,Praise to You (feat. John Finch),-,71,1,,,,
72,down,Kerrie Roberts,Rescue Me (How the Story Ends),68,4,37,,,,
73,-,mezzo piano,Open Heaven (River Wild),-,73,1,,,,
74,-,Sarah Kaiser,Von guten Mächten wunderbar geborgen,-,74,1,,,,
75,-,mezzo piano,Pursue,-,75,1,,,,
76,-,The Crossing Collective,See a Victory / Surrounded (Fight My Battles),-,76,2,,,,
77,-,Crossroads Performance Tracks,Soar (Demonstration),-,77,1,,,,
78,-,Sandi Patty,Unexpected Friends,-,78,1,,,,
79,-,Alicia Williamson,His Truth Still Marches On (Trax),-,79,1,,,,
80,down,Sixpence None the Richer,Kiss Me,21,2,41,,,,
81,-,Inspirational Piano Moods Performers,Chariots of Fire,-,81,1,,,,
82,-,Kevin Boese,The Adventure of Jesus (feat. Brian Doerksen),-,82,1,,,,
83,-,Lion's Den,How Can I Thank You (Live) [feat. Shelby Frank],-,83,1,,,,
84,-,Alicia Williamson,Holy Are You Lord (Trax),-,84,1,,,,
85,-,한웅재,소원 (Live),-,85,1,,,,
86,-,Passion & Tide Electric,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Reimagined/Tide Electric Remix],-,86,1,,,,
87,down,Hillsong Worship,Mighty to Save (Live),80,5,33,,,,
88,-,Alicia Williamson,Holy Spirit Make Me Holy (Trax),-,88,1,,,,
89,-,Keith Lancaster & The Acappella Company,I Will Wait for You,-,89,1,,,,
90,-,Elevation Worship,Graves Into Gardens (Remix) [feat. ELEVATION RHYTHM],-,90,1,,,,
91,-,한웅재,사랑은 여전히 사랑이어서 (Live),-,91,1,,,,
92,-,Selah,Firm Foundation (Live),-,92,1,,,,
93,-,Big John Ray,Mansion Over the Hilltop,-,93,1,,,,
94,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,28,,,,
95,-,TobyMac,See The Light (Radio Version),-,70,1,,,,
96,-,Lazarus,Refiner's Fire,-,96,1,,,,
97,-,Welyar Kauntu,Tiada Terukur,-,97,1,,,,
98,-,Alicia Williamson,Lord I Want To Be Holy (Trax),-,98,1,,,,
99,-,Alicia Williamson,I Worship You (Trax),-,99,1,,,,
100,down,ステイシー・オリコ,Stuck,85,7,34,,,,
