Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,217,,,,
2,down,Lauren Daigle,You Say,1,1,217,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,3,2,217,,,,
4,up,Kerrie Roberts,Rescue Me (How the Story Ends),4,4,201,,,,
5,up,Hillsong Worship,Mighty to Save (Live),5,5,185,,,,
6,up,Hillsong UNITED,Hosanna,7,6,182,,,,
7,up,Rend Collective,My Lighthouse,8,4,205,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,10,7,171,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,6,183,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,170,,,,
11,up,Guy Sebastian & Paulini,Receive the Power,24,10,89,,,,
12,up,Hillsong Worship,Cornerstone (Live),14,12,155,,,,
13,up,Plumb,Cut,15,13,135,,,,
14,down,Hillsong Worship,Desert Song,11,9,165,,,,
15,up,Hillsong Worship,I Surrender (Live),16,6,147,,,,
16,up,Hillsong Worship,This Is Our God,17,13,135,,,,
17,-,Lauren Daigle,Rescue,-,1,161,74,2019-10-13,74,2019-10-13
18,up,Hillsong Worship,Who You Say I Am,19,4,187,,,,
19,up,Hillsong Young & Free,Alive (Studio),20,11,159,,,,
20,up,Hillsong UNITED,The Stand,21,17,130,,,,
21,up,Hillsong Worship,Forever Reign,22,16,130,,,,
22,up,Casting Crowns,Praise You In This Storm,23,16,119,,,,
23,up,Hillsong Worship,Christ Is Enough,25,17,120,,,,
24,up,Hillsong Young & Free,Sinking Deep (Live),27,18,124,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,19,119,,,,
26,up,Hillsong Young & Free,Real Love (Live),30,19,118,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,1,34,,,,
28,down,Sixpence None the Richer,Kiss Me,6,2,213,,,,
29,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,200,,,,
30,up,Hillsong Worship,Stronger,32,22,108,,,,
31,down,Hillsong Young & Free,Alive (Live),9,9,103,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],48,23,94,,,,
33,up,Hillsong Young & Free,Wake (Live),33,25,87,,,,
34,up,Hillsong Worship,At the Cross (Live),35,24,76,,,,
35,up,Hillsong UNITED,Like An Avalanche,37,27,77,,,,
36,up,Hillsong Worship,Open Heaven (River Wild),38,28,66,,,,
37,up,Hillsong UNITED,The Stand,39,28,62,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,122,,,,
39,up,Cory Asbury,Reckless Love,57,15,72,,,,
40,up,Hillsong Worship,Still,49,20,50,,,,
41,down,Hillsong Worship,Born Is the King (It's Christmas),40,13,46,,,,
42,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,13,45,,,,
43,up,Hillsong UNITED,Relentless,56,34,45,,,,
44,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,34,,,,
45,up,Hillsong Worship,Cornerstone (Studio Version),65,36,35,,,,
46,-,Hillsong Worship,One Thing,-,39,29,,,,
47,up,John Michael Talbot,"Here I Am, Lord",100,23,40,,,,
48,-,Hillsong UNITED,From the Inside Out,-,38,36,,,,
49,-,Hillsong UNITED,Mighty to Save,-,40,28,,,,
50,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,172,,,,
51,-,Hillsong Worship,With Everything,-,42,25,,,,
52,-,Elevation Worship,Here as in Heaven (Live),-,44,20,,,,
53,-,Matthew West,Don't Stop Praying,-,48,1,,,,
54,-,Lauren Daigle,Remember,-,54,2,,,,
55,-,Hillsong Worship,I Will Exalt You (Live),-,41,21,,,,
56,-,Hillsong Worship,You'll Come,-,44,19,,,,
57,-,Casting Crowns,Courageous,-,45,13,,,,
58,-,ステイシー・オリコ,Stuck,-,7,100,,,,
59,-,Hillsong UNITED,Wonder,-,53,13,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,32,47,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,89,85,2020-03-22,78,2020-03-29
62,-,Phil Wickham,It's Always Been You,-,12,15,,,,
63,-,Ty Bello,Kabiyesi (feat. Abbey Ojomu),-,63,1,,,,
64,-,Maverick City Music & Chandler Moore,Good News (feat. Todd Galberth) [Radio],-,64,1,,,,
65,-,Chris Tomlin,Holy Forever,-,4,33,,,,
66,-,All Sons & Daughters,Great Are You Lord (Live),-,34,9,,,,
67,-,Chapel Music,Holy (Live),-,67,1,,,,
68,-,BYU Noteworthy & Truman Brothers,Breathe,-,68,1,,,,
69,-,Valley Worship Australia,Worthy is the King (feat. Joseph Prisk & Peter Shurley) [Radio Edit],-,69,1,,,,
70,-,Andy Green,Reckless Love (Instrumental),-,70,1,,,,
71,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,24,,,,
72,-,Ty Bello,Ire (feat. Dunsin Oyekan),-,72,1,,,,
73,-,Sixpence None the Richer,Kiss Me,-,1,179,,,,
74,down,Seph Schlueter,Counting My Blessings,47,38,3,,,,
75,-,Total Praise Mass Choir & Israel Houghton,Hymn of Breakthrough (Live),-,75,1,,,,
76,-,Ty Bello,"Loved By You (feat. Johnny Drille, Nosa & Outgun Onkar)",-,76,1,,,,
77,-,Prayer Pray,What a Friend We Have in Jesus,-,77,1,,,,
78,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,78,1,,,,
79,-,Holy Drill & DCort music,Yeshua (Sax),-,79,1,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),63,3,126,,,,
81,down,Hillsong Worship,Man of Sorrows,18,11,152,,,,
82,-,Chris Tomlin,Psalm 100,-,82,1,,,,
83,-,for KING & COUNTRY,What Are We Waiting For?,-,10,7,,,,
84,-,Ty Bello,Oh Jesu (feat. Tope Alabi),-,84,1,,,,
85,-,Bahati Bukuku,Dawa Yangu (feat. Bony Mwaitege),-,85,1,,,,
86,-,Hillsong Worship,I Believe the Presence (Trax),-,86,1,,,,
87,-,Stichting Opwekking,King of Kings and Lord of Lords (137),-,83,2,,,,
88,-,Ty Bello,Fill Us (feat. Ko'rale),-,88,1,,,,
89,-,for KING & COUNTRY,Better Man,-,89,1,,,,
90,-,Luke Silva,Oceans,-,51,2,,,,
91,-,Ex Nihilo,One Day at a Time (Sweet Jesus),-,91,1,,,,
92,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard) [Sped Up],-,92,1,,,,
93,-,Ko'rale & Greatman Takit,Vitamic C,-,93,1,,,,
94,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,7,,,,
95,-,Ko'rale & Greatman Takit,Alaba To Costain,-,95,1,,,,
96,-,Central Live,Nothing Can Stop My Praise,-,96,1,,,,
97,-,"Paul Wright, John Cooper & Bob Farrell",Kill the Hero,-,97,1,,,,
98,-,Matt Redman,We Are the Free (Live),-,98,1,,,,
99,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,39,7,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,98,,,,
