Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,193,,,,
2,up,Hillsong Worship,What a Beautiful Name,5,2,193,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,10,,,,
4,up,Chris Tomlin,Holy Forever,37,4,21,,,,
5,down,Lauren Daigle,You Say,3,1,193,47,2019-10-06,47,2019-10-06
6,down,Bob Carlisle,Butterfly Kisses,4,2,189,,,,
7,up,CeCe Winans,Goodness of God (Live),36,1,33,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,177,,,,
9,down,Hillsong Worship,Mighty to Save (Live),7,5,163,,,,
10,down,Hillsong UNITED,Hosanna,8,6,160,,,,
11,up,Hillsong Worship,I Surrender (Live),18,6,123,,,,
12,down,Rend Collective,My Lighthouse,9,4,181,,,,
13,down,Hillsong UNITED,Lead Me to the Cross,10,7,149,,,,
14,down,Hillsong Worship,Desert Song,11,9,144,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,159,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,147,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),14,7,148,,,,
18,down,Guy Sebastian & Paulini,Receive the Power,15,10,67,,,,
19,down,Hillsong Worship,Cornerstone (Live),16,12,132,,,,
20,down,Plumb,Cut,17,13,113,,,,
21,down,Hillsong Worship,This Is Our God,19,13,113,,,,
22,down,Hillsong Worship,Who You Say I Am,20,4,163,,,,
23,-,Brandon Lake,Gratitude,-,22,27,,,,
24,down,Hillsong Young & Free,Alive (Studio),22,11,136,,,,
25,down,Hillsong UNITED,The Stand,24,17,107,,,,
26,up,Hillsong Worship,Forever Reign,98,16,106,,,,
27,down,Casting Crowns,Praise You In This Storm,23,16,99,,,,
28,up,Hillsong Worship,Christ Is Enough,99,17,102,,,,
29,down,Hillsong Young & Free,Sinking Deep (Live),25,18,101,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,19,97,,,,
31,up,Hillsong Young & Free,Real Love (Live),32,19,94,,,,
32,up,Elevation Worship,O Come to the Altar (Live),33,15,107,,,,
33,up,Sixpence None the Richer,Kiss Me,100,2,189,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),50,5,177,,,,
35,-,Hillsong Worship,Stronger,-,22,84,,,,
36,-,Hillsong Young & Free,Alive (Live),-,9,80,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,80,,,,
38,down,Lauren Daigle,Rescue,27,1,139,74,2019-10-13,74,2019-10-13
39,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,73,,,,
40,-,Hillsong Young & Free,Wake (Live),-,25,64,,,,
41,-,Hillsong Worship,At the Cross (Live),-,24,53,,,,
42,-,Hillsong UNITED,Like An Avalanche,-,27,54,,,,
43,-,Hillsong Worship,Open Heaven (River Wild),-,28,46,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,100,,,,
45,-,Hillsong UNITED,The Stand,-,28,40,,,,
46,-,Hillsong Worship,Still,-,20,31,,,,
47,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,29,,,,
48,-,Hillsong UNITED,Relentless,-,34,28,,,,
49,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,28,,,,
50,-,Cory Asbury,Reckless Love,-,15,52,,,,
51,-,Dax,God's Eyes,-,4,1,,,,
52,-,Hillsong UNITED,Mighty to Save,-,40,14,,,,
53,-,Hillsong UNITED,From the Inside Out,-,38,22,,,,
54,-,Hillsong Worship,One Thing,-,39,15,,,,
55,down,Phil Wickham,Living Hope,28,23,24,,,,
56,-,for KING & COUNTRY,Shoulders,-,26,4,,,,
57,-,Zach Williams,Chain Breaker,-,23,9,,,,
58,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,69,,,,
59,-,Here Be Lions,I Speak Jesus (Live),-,27,2,,,,
60,-,Gloria Trio,Berserah Kepada Yesus,-,60,1,,,,
61,-,Stephen McWhirter & Jason Clayborn,All Debts Canceled (feat. Delaware Worship Collective & Todd McVicker),-,61,1,,,,
62,-,Chloe Somerfield,Holding Onto Me (feat. Ben Potter),-,62,1,,,,
63,-,Amy Grant,"Baby, Baby",-,16,110,,,,
64,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,6,,,,
65,-,열일곱이다,엄마의 기도가 하늘에 닿으면,-,65,1,,,,
66,-,The Faith Crew,A Picture of Grace,-,66,1,,,,
67,-,Brandon Lake,Praise You Anywhere,-,57,3,,,,
68,down,Phil Wickham,This Is Our God,53,19,13,,,,
69,-,The Revelation Room,Gethsemane / On Earth as It is In Heaven (Spontaneous) [feat. Luke Finch & Grace Finch],-,69,1,,,,
70,-,The Porter's Gate,You Hold It All (feat. Leslie Jordan & Jon Guerra),-,70,1,,,,
71,-,Hillsong Worship,Cornerstone (Studio Version),-,36,21,,,,
72,-,Hillsong Worship,With Everything,-,42,13,,,,
73,-,Andrew Chinn & Friends,In All Things Love,-,73,1,,,,
74,-,Phil Wickham,Battle Belongs,-,4,56,,,,
75,-,Ucious Music,Hosanna Bukólé (feat. Daniel Lubams),-,75,1,,,,
76,-,Scripture Memory Songs,You Prepare a Table (Psalm 23:5 – NIV),-,76,1,,,,
77,-,Jason Upton,Watching Over Me,-,77,1,,,,
78,-,Lyceum Philharmonic at American Heritage School,My Little Prayer (feat. David Archuleta),-,78,1,,,,
79,-,Prof. Thiagarajan & Prema Rangarajan,Surya Gayatri & Kavacham,-,79,1,,,,
80,-,FAITHFUL & Janice Gaines,Take Off Running (feat. Leslie Jordan & Rachael Lampa),-,80,1,,,,
81,-,Bethel Music,Only Jesus (Instrumental),-,81,1,,,,
82,down,Phil Wickham,I Believe,21,21,3,,,,
83,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,83,1,,,,
84,-,Deborah Lukalu,Nobody (feat. Bishop Benjamin Dube),-,84,1,,,,
85,down,CityAlight,He Calls Me Friend,26,26,2,,,,
86,-,Prof. Thiagarajan & Prema Rangarajan,Chakra Chants,-,86,1,,,,
87,-,CityAlight,Psalm 42 (I Will Praise Him Again),-,68,3,,,,
88,-,David Meece,Love Is the Reason,-,88,1,,,,
89,-,Citipointe Live,Amazing Love,-,89,1,,,,
90,-,Sound of Praise,Segala Perkara,-,90,1,,,,
91,-,David Meece,I Can't Believe It's True,-,91,1,,,,
92,-,Cities Church Music,He Giveth More Grace,-,92,1,,,,
93,-,The Unveiled,Tapinda Tapinda,-,93,1,,,,
94,-,George Beverly Shea,The Christ of Every Road,-,94,1,,,,
95,-,Gateway Fellowship Church,How Great Thou Art,-,95,1,,,,
96,-,GIA Singers & Kelly Dobbs Mickus,Keep in Mind,-,96,1,,,,
97,-,Gateway Fellowship Church,You Are Holy,-,97,1,,,,
98,-,Hillsong Worship,I Will Exalt You (Live),-,41,10,,,,
99,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,160,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,44,9,,,,
