Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,120,,,,
3,up,for KING & COUNTRY,Love Me Like I Am,61,3,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,121,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,121,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,107,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,120,,,,
8,up,Hillsong Worship,Mighty to Save (Live),14,5,95,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,103,,,,
10,down,Lauren Daigle,Hold On To Me,7,1,42,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,108,,,,
12,up,Chris Tomlin,Indescribable,20,12,100,,,,
13,up,Hillsong UNITED,Hosanna,23,6,94,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,10,94,,,,
15,down,Rend Collective,My Lighthouse,13,4,110,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,121,,,,
17,down,Candi Staton,Young Hearts Run Free,9,1,85,,,,
18,up,Hillsong Worship,Desert Song,27,9,77,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,6,94,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,2,76,,,,
21,down,Steven Curtis Chapman,Cinderella,19,17,81,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),22,7,79,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,69,,,,
24,down,Bob Carlisle,Butterfly Kisses,4,2,120,,,,
25,up,Chris Tomlin,How Great Is Our God,25,21,67,,,,
26,up,Hillsong Worship,Shout to the Lord,37,5,30,,,,
27,up,Plumb,Cut,30,13,55,,,,
28,up,Guy Sebastian & Paulini,Receive the Power,28,10,3,,,,
29,up,KJ-52,No Stopping Me,31,22,62,,,,
30,up,Hillsong Worship,Man of Sorrows,32,11,66,,,,
31,down,Chris Tomlin,Our God,17,4,101,,,,
32,up,Hillsong Worship,I Surrender (Live),34,6,60,,,,
33,up,Hillsong Worship,Who You Say I Am,35,4,95,,,,
34,up,Hillsong Worship,This Is Our God,98,13,51,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,3,6,,,,
36,up,Hillsong Worship,Christ Is Enough,45,17,49,,,,
37,down,MercyMe,I Can Only Imagine,36,8,70,,,,
38,up,Hillsong UNITED,The Stand,65,17,46,,,,
39,down,Casting Crowns,Who Am I,21,6,78,,,,
40,up,Hillsong UNITED,Lead Me to the Cross,96,7,83,,,,
41,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,1,6,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,32,44,,,,
43,up,Sixpence None the Richer,There She Goes,44,12,51,,,,
44,down,Hillsong UNITED,Awesome God,43,7,42,,,,
45,up,Hillsong Young & Free,Sinking Deep (Live),46,18,39,,,,
46,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,27,59,,,,
47,up,Hillsong Worship,Cornerstone (Live),97,12,67,,,,
48,up,Amy Grant,"Baby, Baby",54,16,66,,,,
49,down,Hillsong Young & Free,Real Love (Live),48,19,34,,,,
50,down,Montell Fish,Fall in Love with You.,33,13,9,,,,
51,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,40,,,,
52,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,15,1,,,,
53,-,Colin Buchanan,God Never Says Oops,-,53,1,,,,
54,-,Josh Davidson,Outshines the Sun,-,54,1,,,,
55,-,Rend Collective,As For Me,-,55,1,,,,
56,-,Colin Buchanan,God Sits in the Highest Place,-,56,1,,,,
57,up,Hillsong UNITED,On Repeat,79,20,5,,,,
58,-,David Phelps,Nessun Dorma (Low Key Performance Track Without Background Vocals),-,58,1,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,43,38,,,,
60,down,Nichole Nordeman,Slow Down,41,1,95,,,,
61,down,Hillsong Worship,Stronger,57,22,27,,,,
62,-,Julie True,Loved,-,62,1,,,,
63,-,Becky Davis & Geron Davis,In the Presence of Jehovah,-,63,1,,,,
64,-,Andrew Ripp,Fill My Cup,-,64,1,,,,
65,-,Casting Crowns,Scars in Heaven,-,1,29,,,,
66,-,Jehovah Shalom Acapella,"Hymn Medley 2 (Are You Washed in the Blood,Standing on the Promises of God)",-,66,1,,,,
67,-,Samsong,Victory Chant,-,67,1,,,,
68,-,Michael Mangan,Create a New Heart (Ps. 51),-,68,1,,,,
69,-,Hallal Music,Watching Over Me,-,69,1,,,,
70,-,Hallal Music,Trust In the Lord,-,70,1,,,,
71,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,35,3,,,,
72,-,Jehovah Shalom Acapella,It Is Higher,-,72,1,,,,
73,-,Jehovah Shalom Acapella,"Guide Me, O Thou Great Jehovah",-,73,1,,,,
74,-,Voices of Praise,Father,-,74,1,,,,
75,-,Et3rnity MSC & Janice Charlene,Beautiful Jesus,-,75,1,,,,
76,-,Nathan Drake,And Can It Be,-,76,1,,,,
77,-,Watershed Worship,Offering,-,77,1,,,,
78,-,Jehovah Shalom Acapella,Hymn Medley III,-,78,1,,,,
79,down,Hillsong Young & Free,Alive (Studio),38,11,73,,,,
80,-,CityAlight,Ancient of Days,-,44,1,,,,
81,-,Jehovah Shalom Acapella,Thank You Jesus,-,81,1,,,,
82,down,Hillsong Worship,Forever Reign,39,16,43,,,,
83,-,Cedarmont Kids,"Peter, James and John In a Sailboat (Split Track Format)",-,83,1,,,,
84,-,Jehovah Shalom Acapella,Fairest Lord Jesus,-,84,1,,,,
85,-,Jehovah Shalom Acapella,Trust and Obey,-,85,1,,,,
86,down,Casting Crowns,Praise You In This Storm,40,16,41,,,,
87,-,Jehovah Shalom Acapella,Amen,-,87,1,,,,
88,down,Hillsong Young & Free,Alive (Live),58,9,27,,,,
89,-,The Grove Collective,"I Love You Lord, I Exalt Thee",-,89,1,,,,
90,-,Jay Shin,The Apostles' Creed (Instrumental),-,90,1,,,,
91,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,43,30,,,,
92,down,Chris Tomlin,Good Good Father,55,3,70,,,,
93,-,Hillsong Worship,It Is Well With My Soul (Live),-,40,12,,,,
94,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,41,,,,
95,down,Housefires,Good Good Father,59,40,24,,,,
96,down,Elevation Worship,O Come to the Altar (Live),53,15,52,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,13,31,,,,
98,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],99,47,27,,,,
99,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],76,42,32,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],68,23,26,,,,
