Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,153,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,153,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,155,,,,
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,1,39,,,,
6,down,Bob Carlisle,Butterfly Kisses,5,2,151,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,155,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),35,4,139,,,,
9,up,Sixpence None the Richer,Kiss Me,26,2,153,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,141,,,,
11,down,Hillsong Worship,Mighty to Save (Live),9,5,127,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,135,,,,
13,down,Chris Tomlin,Our God,11,4,133,,,,
14,down,Hillsong UNITED,Hosanna,12,6,127,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,10,126,,,,
16,down,Rend Collective,My Lighthouse,14,4,143,,,,
17,down,Hillsong UNITED,Lead Me to the Cross,15,7,114,,,,
18,down,Hillsong Worship,Shout to the Lord,17,5,62,,,,
19,down,Hillsong Worship,Desert Song,16,9,109,,,,
20,down,Candi Staton,Young Hearts Run Free,3,1,117,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,125,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,2,109,,,,
23,up,Chris Tomlin,Indescribable,33,12,132,,,,
24,up,Steven Curtis Chapman,Cinderella,39,17,113,,,,
25,down,Casting Crowns,Who Am I,21,6,110,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,111,,,,
27,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,100,,,,
28,up,Nichole Nordeman,Slow Down,59,1,125,,,,
29,down,Chris Tomlin,How Great Is Our God,25,21,99,,,,
30,down,MercyMe,I Can Only Imagine,27,8,102,,,,
31,down,Guy Sebastian & Paulini,Receive the Power,28,10,36,,,,
32,up,Hillsong Young & Free,Alive (Studio),37,11,102,,,,
33,down,Hillsong Worship,Cornerstone (Live),29,12,99,,,,
34,down,Plumb,Cut,30,13,81,,,,
35,down,KJ-52,No Stopping Me,32,22,92,,,,
36,down,Hillsong Worship,I Surrender (Live),34,6,88,,,,
37,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],36,27,88,,,,
38,up,Hillsong Worship,This Is Our God,38,13,79,,,,
39,down,Hillsong Worship,Who You Say I Am,19,4,126,,,,
40,up,Hillsong Worship,Forever Reign,42,16,70,,,,
41,up,Casting Crowns,Praise You In This Storm,41,16,64,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),43,32,70,,,,
43,up,Sixpence None the Richer,There She Goes,44,12,77,,,,
44,-,Anne Wilson,My Jesus,-,26,15,,,,
45,-,Brandon Lake,Gratitude,-,22,10,,,,
46,up,Hillsong UNITED,The Stand,70,17,73,,,,
47,down,Amy Grant,"Baby, Baby",40,16,94,,,,
48,up,Lauren Daigle,Rescue,50,1,104,74,2019-10-13,74,2019-10-13
49,-,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],-,49,1,,,,
50,down,Hillsong UNITED,Awesome God,45,7,66,,,,
51,down,Hillsong Young & Free,Sinking Deep (Live),46,18,66,,,,
52,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,68,,,,
53,up,Hillsong Young & Free,Real Love (Live),53,19,61,,,,
54,-,Jeremy Riddle,Home,-,54,1,,,,
55,-,CeCe Winans,Believe For It (Live),-,48,3,,,,
56,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,56,1,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],76,43,61,,,,
58,down,Elevation Worship,O Come to the Altar (Live),54,15,78,,,,
59,-,Ty Bello,Burning with the Holy Ghost,-,59,1,,,,
60,-,Chris Tomlin,Holy Forever,-,4,5,,,,
61,-,The Modern Post,Grace Alone (Acoustic),-,61,1,,,,
62,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,34,,,,
63,-,Don Moen,Great Is Thy Faithfulness,-,63,1,,,,
64,-,Golden Gate Quartet,Hit the Road to Dreamland,-,64,1,,,,
65,-,TobyMac,I just need U.,-,22,6,,,,
66,-,Joe Alovor,See What God Can Do,-,66,1,,,,
67,-,Golden Gate Quartet,Rain Is the Teardrops of Angels,-,67,1,,,,
68,-,Cloud & Fire,Lead Me Home,-,68,1,,,,
69,-,Gas Street Music & Zo Chilengwe,Room In My Heart (Live),-,69,1,,,,
70,-,Slugs & Bugs,Stars (Philippians 2:14-16),-,70,1,,,,
71,-,Judith Christie McAllister,How Great Is Our God,-,71,1,,,,
72,-,Bryann T,"Do You (feat. Kurtis Hoppie, Lucky Luciano & Antwoine Hill)",-,72,1,,,,
73,-,Hannah Hobbs,Touch Of Heaven (Live),-,73,1,,,,
74,-,Gas Street Music & Millie Ferguson,Praise To You Alone (Acoustic),-,74,1,,,,
75,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],80,42,56,,,,
76,-,Hannah Hobbs,Give Thanks (Live),-,76,1,,,,
77,-,River Valley AGES,Everything U Do (Live),-,77,1,,,,
78,-,The AsidorS,In Christ Alone,-,78,1,,,,
79,-,Ally Arrieta,I Know,-,79,1,,,,
80,-,Lanny Wolfe Trio,The Wind Is Blowin' Again,-,80,1,,,,
81,-,The AsidorS,I Know Who Holds Tomorrow,-,81,1,,,,
82,-,Tamar Braxton,THE GLORY (feat. New Breed),-,82,1,,,,
83,-,David Leonard,Good Lord (feat. Katy Nichole),-,83,1,,,,
84,-,Caleb Gordon,2 Steppin' in the Spirit,-,84,1,,,,
85,-,Slugs & Bugs,Above Yourselves (Philippians 2:3),-,85,1,,,,
86,-,Fernando Ortega,Mildred Madalyn Johnson (Live),-,86,1,,,,
87,-,Lanny Wolfe Trio,Make a Joyful Noise,-,87,1,,,,
88,-,Keswick,We Have an Anchor (Live),-,88,1,,,,
89,-,Psalter Project,Covenant King (feat. Kevin Mann),-,89,1,,,,
90,-,Mormon Tabernacle Choir,"Jesu, Word of God Incarnate",-,90,1,,,,
91,-,Keith Lancaster,Jesus Is In the Neighborhood,-,91,1,,,,
92,-,Jekalyn Carr,My Portion,-,92,1,,,,
93,-,Keith Lancaster,Fallen Walls and Open Doors,-,93,1,,,,
94,-,Jack Miffleton,For This New Morning,-,94,1,,,,
95,-,Jack Miffleton,Children of Quietness,-,95,1,,,,
96,-,Jack Miffleton,All Good Gifts,-,96,1,,,,
97,up,Chris Tomlin,Good Good Father,98,3,98,,,,
98,down,Hillsong Worship,Man of Sorrows,58,11,96,,,,
99,up,Hillsong Worship,Stronger,99,22,52,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),97,43,53,,,,
