Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
2,up,Katy Nichole,In Jesus Name (God Of Possible),69,1,16,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,135,,,,
4,up,Sixpence None the Richer,Kiss Me,8,2,133,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,133,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,133,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,135,,,,
8,up,Rend Collective,My Lighthouse,15,4,123,,,,
9,up,Hillsong Worship,Mighty to Save (Live),41,5,108,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,115,,,,
11,up,Chris Tomlin,Our God,12,4,113,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,121,,,,
13,up,Hillsong UNITED,Hosanna,13,6,108,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,106,,,,
15,up,Hillsong Worship,Shout to the Lord,26,5,42,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,2,89,,,,
17,up,Casting Crowns,Who Am I,20,6,90,,,,
18,up,Chris Tomlin,Indescribable,33,12,112,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,80,,,,
20,up,Hillsong Young & Free,Alive (Studio),45,11,83,,,,
21,up,Chris Tomlin,How Great Is Our God,22,21,79,,,,
22,up,MercyMe,I Can Only Imagine,23,8,82,,,,
23,down,Steven Curtis Chapman,Cinderella,19,17,93,,,,
24,down,Candi Staton,Young Hearts Run Free,10,1,97,,,,
25,down,Bob Carlisle,Butterfly Kisses,4,2,131,,,,
26,down,Hillsong Worship,Cornerstone (Live),25,12,79,,,,
27,up,KJ-52,No Stopping Me,29,22,72,,,,
28,up,Hillsong Worship,Man of Sorrows,31,11,78,,,,
29,up,Hillsong Worship,I Surrender (Live),32,6,68,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],34,27,68,,,,
31,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,119,,,,
32,up,Hillsong Worship,Who You Say I Am,37,4,106,,,,
33,-,Hillsong UNITED,The Stand,-,17,54,,,,
34,up,Hillsong Worship,Christ Is Enough,38,17,57,,,,
35,-,Hillsong Worship,Forever Reign,-,16,50,,,,
36,up,Amy Grant,"Baby, Baby",49,16,74,,,,
37,up,Hillsong Young & Free,This Is Living (feat. Lecrae),40,32,50,,,,
38,up,Sixpence None the Richer,There She Goes,39,12,57,,,,
39,down,Hillsong UNITED,Lead Me to the Cross,16,7,95,,,,
40,down,Hillsong Worship,Desert Song,17,9,89,,,,
41,-,Newsboys,Jesus Did,-,41,2,,,,
42,-,Emily Linge & Sina,Morning Has Broken,-,42,1,,,,
43,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,60,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),52,18,46,,,,
45,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,19,48,,,,
46,down,Hillsong Young & Free,Real Love (Live),43,19,41,,,,
47,down,Guy Sebastian & Paulini,Receive the Power,28,10,16,,,,
48,down,Plumb,Cut,27,13,63,,,,
49,down,Hillsong Worship,This Is Our God,36,13,59,,,,
50,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,105,,,,
51,down,Elevation Worship,O Come to the Altar (Live),44,15,58,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,43,42,,,,
53,down,Nichole Nordeman,Slow Down,35,1,105,,,,
54,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,42,36,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,43,34,,,,
56,up,Lauren Daigle,Hold On To Me,62,1,49,,,,
57,up,Casting Crowns,Nobody (feat. Matthew West),61,11,38,,,,
58,-,CityAlight,Jerusalem,-,19,8,,,,
59,up,CityAlight,The Night Song (feat. Colin Buchanan),63,40,9,,,,
60,-,Johnny Rez & Highlands Worship,Yahweh [Acoustic] [English Version],-,60,1,,,,
61,-,CityAlight,This Is the Day,-,16,3,,,,
62,-,Abby Robertson,Without Your Love,-,62,1,,,,
63,-,CityAlight,Good and Gracious King,-,61,3,,,,
64,-,The McKameys,From Dust To Glory,-,64,1,,,,
65,-,The Belonging Co & Martin Smith,What A Friend I've Found / Obsession (Live),-,65,1,,,,
66,-,Scripture In Song,Father Make Us One,-,66,1,,,,
67,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,1,22,,,,
68,-,CityAlight,It Was Finished Upon That Cross,-,15,15,,,,
69,-,CandlesBandCBK,Njan Urangan Pogum,-,69,1,,,,
70,-,Hillsong UNITED,Awesome God,-,7,48,,,,
71,-,The McKameys,We All Need a Savior,-,71,1,,,,
72,-,Jenn Johnson,Goodness of God (Radio Version),-,30,7,,,,
73,-,God's DNA Worship,Biar Hati Ini,-,73,1,,,,
74,-,Shekinah Praise,Sing Your Praise to God,-,74,1,,,,
75,-,Kings Kaleidoscope,Forever Again,-,75,1,,,,
76,-,Hlengiwe Mhlaba,Here We Stand,-,76,1,,,,
77,down,Hillsong Worship,Stronger,54,22,33,,,,
78,-,God's DNA Worship,Encounter,-,78,1,,,,
79,-,Minister Michael Mahendere & Direct Worship,Victory (Live),-,79,1,,,,
80,-,Liz Yancey,Shout,-,80,1,,,,
81,-,Tauren Wells,Afraid With You (feat. Tiffany Hudson),-,81,1,,,,
82,-,God's DNA Worship,Draw Me Close,-,82,1,,,,
83,-,Christy Nockels,Abide,-,83,1,,,,
84,-,God's DNA Worship,Cinta-Mu Begitu Dalam,-,84,1,,,,
85,-,Palmer Omoruyi,Aghauwa,-,85,1,,,,
86,-,God's DNA Worship,Roh Kudus Mengalir,-,86,1,,,,
87,-,CCV Music,Heaven's Getting Louder (Live),-,87,1,,,,
88,-,"FAITHFUL, Leslie Jordan & Christy Nockels",This Time I Will Bring Praise (feat. Kelly Minter) [Live],-,88,1,,,,
89,-,"FAITHFUL, Sarah Kroger & Christy Nockels",Impossible Things (feat. Ginny Owens) [Live],-,89,1,,,,
90,-,Better Country Soaking Worship,Behold the Lamb,-,90,1,,,,
91,-,Tauren Wells,Joy In The Morning,-,48,1,,,,
92,-,Northwest Stories,Lillie,-,92,1,,,,
93,-,Brandon Heath,Another Song About Love,-,93,1,,,,
94,-,Miroslav Chrobak,An meiner Seite,-,94,1,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,13,35,,,,
96,-,Palmer Omoruyi,Lahata,-,96,1,,,,
97,-,Housefires,Good Good Father,-,40,27,,,,
98,down,Chris Tomlin,Good Good Father,55,3,79,,,,
99,down,Hillsong Young & Free,Alive (Live),53,9,31,,,,
100,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],57,47,29,,,,
