Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),1,1,6,93,2019-12-08,93,2019-12-08
2,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
3,up,Leeland,Way Maker (Live),3,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,8,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,8,,,,
6,up,Lauren Daigle,Rescue,16,1,8,74,2019-10-13,74,2019-10-13
7,down,Hillsong Worship,What a Beautiful Name,6,2,8,,,,
8,down,Hillsong Worship,King of Kings,7,2,8,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,8,,,,
10,down,Sixpence None the Richer,Kiss Me,8,2,8,,,,
11,up,Bob Carlisle,Butterfly Kisses,11,2,8,,,,
12,up,Rend Collective,My Lighthouse,25,4,8,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),22,4,8,,,,
14,up,Hillsong UNITED,Hosanna,21,6,7,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,7,,,,
16,up,Hillsong Worship,Mighty to Save (Live),17,5,8,,,,
17,up,ステイシー・オリコ,Stuck,18,7,8,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,2,8,,,,
19,up,Chris Tomlin,Our God,49,4,6,,,,
20,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",4,4,2,,,,
21,up,Chris Tomlin,Indescribable,30,12,7,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,10,6,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,24,7,7,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),33,7,5,,,,
25,up,Hillsong,Shout to the Lord,26,9,7,,,,
26,up,Hillsong Worship,Who You Say I Am,47,4,8,,,,
27,up,Steven Curtis Chapman,Cinderella,27,17,6,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,6,6,,,,
29,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,2,5,,,,
30,down,Sixpence None the Richer,Kiss Me,10,1,8,,,,
31,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],40,16,5,,,,
32,up,Hillsong Worship,O Holy Night,36,32,2,,,,
33,up,KJ-52,No Stopping Me,34,22,5,,,,
34,up,Plumb,Cut,35,13,5,,,,
35,up,Hillsong Worship,Cornerstone (Live),38,12,5,,,,
36,down,for KING & COUNTRY,Burn The Ships,14,5,8,,,,
37,up,Casting Crowns,Who Am I,37,6,5,,,,
38,up,Candi Staton,Young Hearts Run Free,41,1,7,,,,
39,up,Hillsong Worship,Man of Sorrows,39,11,5,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,3,8,,,,
41,down,MercyMe,I Can Only Imagine,32,8,5,,,,
42,up,Chris Tomlin,How Great Is Our God,43,21,5,,,,
43,-,Sunday Service Choir,Revelations 19:1,-,43,1,,,,
44,up,Colin Buchanan,Aussie Jingle Bells,48,6,5,,,,
45,up,for KING & COUNTRY,God Only Knows,64,9,7,,,,
46,down,Hillsong Worship,This Is Our God,44,13,4,,,,
47,up,Hillsong UNITED,The Stand,51,17,4,,,,
48,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],12,12,4,,,,
49,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],42,27,5,,,,
50,down,Hillsong Worship,I Surrender (Live),46,6,5,,,,
51,down,Hillsong Worship,Christ Is Enough,50,17,4,,,,
52,down,Hillsong Young & Free,Alive (Studio),45,11,7,,,,
53,down,Chris Tomlin,Good Good Father,31,3,5,,,,
54,down,Hillsong Worship,No One But You,53,6,6,,,,
55,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,4,,,,
56,-,ANGELINA RIZZERI,Hallelujah,-,56,1,,,,
57,-,Hillsong Worship,King Of Kings (Live),-,15,1,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,4,,,,
59,down,Hillsong Worship,Forever Reign,52,16,4,,,,
60,down,Hillsong Young & Free,This Is Living (feat. Lecrae),55,32,4,,,,
61,up,for KING & COUNTRY,Angels We Have Heard on High (Live),79,61,4,,,,
62,-,Sunday Service Choir,Souls Anchored,-,62,1,,,,
63,-,Tauren Wells,Hills and Valleys,-,26,2,,,,
64,-,Cory Asbury,Reckless Love,-,15,6,,,,
65,-,Fair Haven Quartet,God Is Still God,-,65,1,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,22,5,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,15,5,,,,
68,-,for KING & COUNTRY,joy.,-,22,3,,,,
69,-,Housefires,Build My Life,-,30,1,,,,
70,-,Vineyard Worship Aotearoa New Zealand,Sit At Your Feet,-,70,1,,,,
71,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,2,,,,
72,-,Lauren Daigle,Look Up Child,-,21,4,,,,
73,-,Phil Wickham,Living Hope,-,23,3,,,,
74,-,MercyMe,Best News Ever,-,74,1,,,,
75,-,CityAlight,Yet Not I but Through Christ in Me,-,5,3,,,,
76,down,Amy Grant,"Baby, Baby",58,16,4,,,,
77,down,Casting Crowns,Praise You In This Storm,56,16,4,,,,
78,down,Hillsong UNITED,Awesome God,57,7,4,,,,
79,-,The Good's,When I Look Into Your Holiness,-,79,1,,,,
80,up,Hillsong Young & Free,Sinking Deep (Live),98,18,4,,,,
81,-,Monty Jackson & The Jackson Family,Make Us One,-,81,1,,,,
82,-,Robin Mann & Dorothy Mann,May the Feet of God Walk with You (Live),-,82,1,,,,
83,-,Matthew West,What If,-,83,1,,,,
84,-,Allie Peters,O Come O Come Emmanuel,-,84,1,,,,
85,-,Casting Crowns,Only Jesus,-,37,1,,,,
86,-,Hannah Kerr,One Great Passion,-,86,1,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,15,4,,,,
88,-,Dj Genius Wiz,Time Gem Shop,-,88,1,,,,
89,-,Hannah Kerr,Alive,-,89,1,,,,
90,-,Stillman,Shook,-,90,1,,,,
91,-,Sunday Service Choir,Sunshine,-,91,1,,,,
92,-,"Royal Melbourne Philharmonic Choir, Silvie Paladino & Melbourne Staff Band",When a Child Is Born,-,92,1,,,,
93,-,Stillman,Draw Near,-,93,1,,,,
94,-,Sunday Service Choir,Lift Up Your Voices,-,94,1,,,,
95,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,95,1,,,,
96,-,Sidewalk Prophets,That Spirit of Christmas,-,96,1,,,,
97,-,Jina Kena,Yimma Ptoulta (Queen of Peace),-,97,1,,,,
98,-,Caleb Andrews,Beautiful Example,-,98,1,,,,
99,up,Sixpence None the Richer,There She Goes,99,12,5,,,,
100,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,19,4,,,,
