Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,11,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,129,,,,
3,up,Lauren Daigle,You Say,5,1,129,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,1,1,128,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,2,129,,,,
6,down,Bob Carlisle,Butterfly Kisses,4,2,125,,,,
7,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,113,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,127,,,,
9,up,Casting Crowns,Scars in Heaven,18,1,33,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,115,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),20,7,87,,,,
12,down,Hillsong Worship,Mighty to Save (Live),9,5,102,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,110,,,,
14,down,Chris Tomlin,Our God,11,4,108,,,,
15,down,Hillsong UNITED,Hosanna,14,6,102,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,101,,,,
17,up,Rend Collective,My Lighthouse,17,4,117,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,128,,,,
19,down,Chris Tomlin,Indescribable,12,12,107,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,19,7,90,,,,
21,up,Hillsong Worship,Desert Song,31,9,84,,,,
22,-,Lauren Daigle,Hold On To Me,-,1,46,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,6,100,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,2,83,,,,
25,up,Casting Crowns,Who Am I,37,6,85,,,,
26,up,Lauren Daigle,Rescue,40,1,92,74,2019-10-13,74,2019-10-13
27,-,Llcc Uk,Army of the Lord (feat. Jen Ledger),-,27,1,,,,
28,up,Chris Tomlin,How Great Is Our God,96,21,74,,,,
29,-,Casting Crowns,Nobody (feat. Matthew West),-,11,36,,,,
30,down,Hillsong UNITED,Blown Away,24,24,2,,,,
31,down,Hillsong Worship,Shout to the Lord,26,5,37,,,,
32,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],95,16,76,,,,
33,up,MercyMe,I Can Only Imagine,97,8,77,,,,
34,up,Guy Sebastian & Paulini,Receive the Power,98,10,10,,,,
35,up,Candi Staton,Young Hearts Run Free,99,1,92,,,,
36,-,Phil Wickham,House of the Lord,-,4,15,,,,
37,-,Hillsong Worship,Who You Say I Am,-,4,100,,,,
38,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,32,2,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,3,83,,,,
40,-,MercyMe,Greater,-,37,10,,,,
41,-,Phil Wickham,Wonderful,-,41,1,,,,
42,-,Phil Wickham,This Is Amazing Grace,-,40,4,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,43,1,,,,
44,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),8,1,12,,,,
45,-,Leeland,Way Maker (Live),-,1,80,,,,
46,-,Shawna Fattahi,I Sat with Jesus,-,46,1,,,,
47,-,CeCe Winans,Goodness of God (Live),-,1,11,,,,
48,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,76,85,2020-03-22,78,2020-03-29
49,-,Montell Fish,Fall in Love with You.,-,13,11,,,,
50,-,Phil Wickham,Battle Belongs,-,4,44,,,,
51,up,Hillsong Worship,Cornerstone (Live),100,12,74,,,,
52,-,Gateway Worship,Behold Him Now (feat. Anna Byrd) [Live],-,52,1,,,,
53,down,Hillsong Worship,Man of Sorrows,33,11,72,,,,
54,-,KJ-52,No Stopping Me,-,22,68,,,,
55,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,55,4,,,,
56,-,The Three Saintly Youth Team,He Rose,-,56,1,,,,
57,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,22,,,,
58,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,58,2,,,,
59,down,CityAlight,This Is the Day,16,16,2,,,,
60,-,The St. John's Inspirational Choir,It Is Well With My Soul,-,60,1,,,,
61,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,61,1,,,,
62,-,Sarah Cope,"Last Post and Reveille, 1 Minute Silence (Trumpet)",-,1,4,,,,
63,-,Brooke Ligertwood,Communion (Live),-,63,1,,,,
64,-,Ruthinia,Bapa Yang Mengasihiku,-,64,1,,,,
65,-,Savannah Gibson,Swim,-,65,1,,,,
66,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,19,,,,
67,-,Phil Wickham,Hymn of Heaven,-,2,10,,,,
68,-,Hillsong UNITED,God Song,-,68,2,,,,
69,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,47,2,,,,
70,-,Summit Worship,I Speak Jesus (Live),-,70,1,,,,
71,-,The Emmanuel Quartet,I Live for You,-,71,1,,,,
72,-,Brian Johnson,Show Me Your Face (Live),-,72,1,,,,
73,-,The Bibleway Radio Choir,Get On Board,-,73,1,,,,
74,-,Colin Buchanan,Isaiah 53:6,-,74,1,,,,
75,-,Gas Street Music & Tim Hughes,This Is Jesus (feat. Jeremy Riddle),-,75,1,,,,
76,-,Whitefield,Hurricane,-,76,1,,,,
77,-,Maranatha! Praise Band,The Reconciliation Song,-,77,1,,,,
78,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,78,1,,,,
79,-,Corey Voss,Hold On,-,79,1,,,,
80,-,Joshua Springs Worship,Worthy of It All (Live),-,80,1,,,,
81,-,Sister Rosetta Tharpe,99 1/2 Won't Do,-,81,1,,,,
82,-,Lifetree Kids & GroupMusic,Priceless Treasure,-,82,1,,,,
83,-,Anup Jalota,Khelichha E Viswa Loye,-,83,1,,,,
84,-,Broken Yokes,Let There Be Joy,-,84,1,,,,
85,-,Gloria Trio,Aku Jalan Kebenaran,-,85,1,,,,
86,-,Elder Anderson Johnson,"Glory, Glory",-,86,1,,,,
87,-,St. Michael's Singers,Oh To See the Dawn (The Power of the Cross),-,87,1,,,,
88,-,Vinesong,"Lord, You Are the One Most Worthy",-,88,1,,,,
89,-,Vinesong,Behold the Lamb of God,-,89,1,,,,
90,-,Eoghan Heaslip,You See Beauty in Me,-,90,1,,,,
91,-,St. Michael's Singers,See What a Morning (Resurrection Hymn),-,91,1,,,,
92,-,Martha Carson,Get On the Heavenly Road,-,92,1,,,,
93,-,Vinesong,He Shall Reign,-,93,1,,,,
94,-,Vinesong,I Worship You,-,94,1,,,,
95,-,Martha Carson,Shadrack,-,95,1,,,,
96,-,Martha Carson,Rock-A My Soul,-,96,1,,,,
97,-,Vinesong,Heavenly Father,-,97,1,,,,
98,-,Vinesong,Prince of Peace,-,98,1,,,,
99,-,Vinesong,"Lord Jesus, I Love You",-,99,1,,,,
100,down,Steven Curtis Chapman,Cinderella,27,17,88,,,,
