Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,85,,,,
2,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
3,down,Casting Crowns,Scars in Heaven,1,1,3,,,,
4,up,Nichole Nordeman,Slow Down,16,1,67,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,84,,,,
6,up,Bob Carlisle,Butterfly Kisses,7,2,84,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,2,85,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,74,,,,
9,up,Sixpence None the Richer,Kiss Me,14,2,84,,,,
10,up,Lauren Daigle,Hold On To Me,17,1,16,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,72,,,,
12,up,Hillsong Worship,Mighty to Save (Live),24,5,68,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,2,67,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,85,,,,
15,up,Hillsong UNITED,Hosanna,99,6,60,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],100,10,59,,,,
17,-,Rend Collective,My Lighthouse,-,4,75,,,,
18,-,Hillsong UNITED,Lead Me to the Cross,-,7,52,,,,
19,-,Hillsong Worship,Desert Song,-,9,47,,,,
20,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,60,,,,
21,-,Steven Curtis Chapman,Cinderella,-,17,50,,,,
22,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,43,,,,
23,up,Chris Tomlin,Indescribable,96,12,64,,,,
24,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,51,,,,
25,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,40,,,,
26,-,Casting Crowns,Who Am I,-,6,47,,,,
27,up,Chris Tomlin,Our God,95,4,65,,,,
28,-,Chris Tomlin,How Great Is Our God,-,21,39,,,,
29,-,MercyMe,I Can Only Imagine,-,8,39,,,,
30,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,4,,,,
31,-,Hillsong Worship,Cornerstone (Live),-,12,39,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,13,,,,
33,-,Plumb,Cut,-,13,30,,,,
34,down,Hillsong Worship,Fresh Wind,18,1,19,,,,
35,-,Hillsong Worship,Man of Sorrows,-,11,41,,,,
36,up,Phil Wickham,It's Always Been You,45,12,5,,,,
37,down,Candi Staton,Young Hearts Run Free,23,1,56,,,,
38,-,KJ-52,No Stopping Me,-,22,36,,,,
39,-,Hillsong,Shout to the Lord,-,9,59,,,,
40,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,34,,,,
41,-,Hillsong Worship,I Surrender (Live),-,6,38,,,,
42,-,Hillsong Worship,This Is Our God,-,13,31,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,55,,,,
44,-,John Michael Talbot,Be Not Afraid,-,37,3,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,56,85,2020-03-22,78,2020-03-29
46,down,Lauren Daigle,Rescue,13,1,71,74,2019-10-13,74,2019-10-13
47,-,Jason Gray,What I Wish For You,-,47,1,,,,
48,-,Danny Gokey,Haven't Seen It Yet,-,18,15,,,,
49,down,CityAlight,Only a Holy God,26,22,13,,,,
50,-,ホーク・ネルソン,Diamonds,-,50,1,,,,
51,-,MercyMe,Happy Dance,-,51,1,,,,
52,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,24,2,,,,
53,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,53,1,,,,
54,-,Sister Rosetta Tharpe,Cain't No Grave Hold My Body Down,-,54,1,,,,
55,down,Zach Williams,Less Like Me,37,31,6,,,,
56,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,56,2,,,,
57,down,Jeremy Camp,Out Of My Hands (Radio Version),33,20,5,,,,
58,-,C3 (Christian City Church Oxford Falls),Hiding Place (Live),-,58,1,,,,
59,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,8,,,,
60,-,Courtney Jonas,The Blessing (feat. Oslo Gospel Choir),-,60,1,,,,
61,-,Riley Clemmons,Healing,-,61,2,,,,
62,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,7,,,,
63,-,Russ Taff,I Cry,-,63,1,,,,
64,-,Philippa Hanna,Everything Is Possible,-,64,2,,,,
65,-,Melbourne Staff Band,Majesty,-,65,1,,,,
66,-,Awakening Music,Only One Found Worthy,-,20,2,,,,
67,-,Sister Rosetta Tharpe,I Shall Know Him,-,67,1,,,,
68,-,Riley Clemmons,Fighting For Me (Piano Version),-,68,1,,,,
69,-,Hillsong Worship,Christ Is Enough,-,17,29,,,,
70,-,Jesse Dutlow,Soaked (feat. Gareth Dutlow),-,70,1,,,,
71,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),54,54,2,,,,
72,-,Mac Powell,River Of Life,-,51,2,,,,
73,-,Stephen Stanley,Heal,-,73,1,,,,
74,-,Sister Rosetta Tharpe,How About You,-,74,1,,,,
75,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,75,1,,,,
76,-,Eben,God All by Yourself,-,76,1,,,,
77,-,Disciple,321,-,77,1,,,,
78,-,The Como Mamas,Move Upstairs (feat. The Glorifiers Band),-,78,1,,,,
79,-,thelukasband & Luke Munns,Sparrows,-,79,1,,,,
80,-,The Jubilate Singers,The Lord's Prayer,-,80,1,,,,
81,-,Sister Rosetta Tharpe,Beams of Heaven,-,81,1,,,,
82,-,Sam Thomas & MGOCSM Dubai,O Mariame Njan,-,82,1,,,,
83,-,Cory Asbury,Sparrows (Live),-,83,1,,,,
84,-,Dan Musselman,Amazing Grace,-,84,1,,,,
85,-,Simple Hymns,Behold the Lamb (Communion Hymn) [feat. London Gatch],-,85,1,,,,
86,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,6,,,,
87,-,Canyon Worship & Katie Brown,Come up Here,-,87,1,,,,
88,-,Dan Musselman,It Is Well,-,88,1,,,,
89,-,The Suntrees Sky,How Great Thou Art (Alto Voices),-,89,1,,,,
90,-,Mansion Accompaniment Tracks,Room at the Cross (Low Key D Without Background Vocals),-,90,1,,,,
91,-,Newsboys,You Hold It All (Every Mountain),-,91,1,,,,
92,-,Emu Music,We Are One,-,92,1,,,,
93,-,The Talleys,His Life for Mine,-,93,1,,,,
94,-,Glaubenszentrum Live,"Jeschua, in deinem Namen (feat. Simon Wilhelm) [Live]",-,94,1,,,,
95,-,Bright City,Broken Hallelujah (Live),-,95,1,,,,
96,-,Ian Mulder & London Philharmonic Orchestra,Turn Your Eyes Upon Jesus (Guitar Version),-,96,1,,,,
97,-,Chris Tomlin,Good Good Father,-,3,44,,,,
98,-,Hillsong Worship,Who You Say I Am,-,4,68,,,,
99,-,Hillsong UNITED,The Stand,-,17,29,,,,
100,down,Hillsong Young & Free,Alive (Studio),98,11,49,,,,
