Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,43,,,,
2,up,Lauren Daigle,You Say,5,1,226,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,226,,,,
4,up,Bob Carlisle,Butterfly Kisses,15,2,216,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,226,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,210,,,,
7,up,Hillsong Worship,Mighty to Save (Live),7,5,194,,,,
8,up,Rend Collective,My Lighthouse,8,4,214,,,,
9,up,Hillsong Worship,Desert Song,9,9,172,,,,
10,down,Forrest Frank,Good Day,2,1,8,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,6,192,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,179,,,,
13,down,Hillsong Worship,O Praise the Name (Anástasis),12,7,173,,,,
14,down,Hillsong Worship,Cornerstone (Live),13,12,164,,,,
15,down,Hillsong Worship,I Surrender (Live),14,6,156,,,,
16,up,Hillsong Worship,This Is Our God,16,13,144,,,,
17,up,Hillsong Worship,Man of Sorrows,17,11,160,,,,
18,up,Hillsong Worship,Who You Say I Am,18,4,196,,,,
19,up,Hillsong Young & Free,Alive (Studio),19,11,168,,,,
20,up,Hillsong UNITED,The Stand,20,17,139,,,,
21,up,Hillsong Worship,Forever Reign,36,16,137,,,,
22,up,Hillsong UNITED,Awesome God,45,7,119,,,,
23,down,Hillsong Worship,Christ Is Enough,21,17,128,,,,
24,up,Hillsong Young & Free,Sinking Deep (Live),47,18,131,,,,
25,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,19,128,,,,
26,down,Hillsong Young & Free,Real Love (Live),23,19,127,,,,
27,down,Sixpence None the Richer,Kiss Me,24,2,222,,,,
28,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,5,209,,,,
29,down,Hillsong Worship,Stronger,27,22,117,,,,
30,down,Hillsong Young & Free,Alive (Live),28,9,111,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,107,,,,
32,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],30,23,102,,,,
33,down,Hillsong Young & Free,Wake (Live),32,25,96,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,3,133,,,,
35,down,Hillsong UNITED,Like An Avalanche,33,27,85,,,,
36,up,Hillsong Worship,Open Heaven (River Wild),51,28,75,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,3,129,,,,
38,down,Hillsong Worship,Still,35,20,59,,,,
39,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),65,13,52,,,,
40,up,Hillsong Worship,At the Cross (Live),57,24,84,,,,
41,up,Hillsong UNITED,Relentless,41,34,53,,,,
42,down,Cory Asbury,Reckless Love,39,15,80,,,,
43,down,Hillsong Worship,Born Is the King (It's Christmas),40,13,55,,,,
44,down,John Michael Talbot,"Here I Am, Lord",42,23,48,,,,
45,down,Hillsong Worship,Cornerstone (Studio Version),44,36,43,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,2,180,,,,
47,up,Hillsong UNITED,From the Inside Out,53,38,44,,,,
48,up,Hillsong Worship,One Thing,94,39,37,,,,
49,up,Hillsong Worship,With Everything,98,42,32,,,,
50,-,Lauren Daigle,Rescue,-,1,168,74,2019-10-13,74,2019-10-13
51,up,Elevation Worship,Here as in Heaven (Live),99,44,28,,,,
52,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,52,1,,,,
53,-,Chuckey Ellis,Teach Me,-,53,1,,,,
54,up,Hillsong Worship,You'll Come,100,44,27,,,,
55,-,Sixpence None the Richer,Kiss Me,-,1,185,,,,
56,-,Hillsong Kids,Superhero,-,21,22,,,,
57,-,ステイシー・オリコ,Stuck,-,7,102,,,,
58,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,11,,,,
59,-,Hillsong UNITED,Wonder,-,53,17,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,32,52,,,,
61,down,Brandon Lake,Gratitude,60,22,45,,,,
62,-,Chuckey Ellis,Made For Me,-,62,1,,,,
63,-,Eugy Official,Optimistic,-,63,1,,,,
64,-,Chris Tomlin,Holy Forever,-,4,36,,,,
65,-,We The Kingdom,God So Loved (Live),-,49,6,,,,
66,-,New Life Worship & Dee Wilson,Faithful and True (Live),-,66,1,,,,
67,-,Matt Maher & Essential Worship,Christ Is Risen (Song Session) [feat. Mia Fieldes],-,67,1,,,,
68,-,Colby Savage,Lust,-,68,1,,,,
69,-,Chuckey Ellis,More Life,-,69,1,,,,
70,down,Plumb,Cut,49,13,144,,,,
71,down,Hillsong UNITED,The Stand,62,28,70,,,,
72,-,Hillsong UNITED,So Will I (100 Billion X),-,15,18,,,,
73,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),77,1,84,,,,
74,-,Eliza King,Feel Holy,-,74,1,,,,
75,-,"Roger Bennett, Instrumental Hymns & Worship",Amazing Grace,-,75,1,,,,
76,-,Micah Joy Epistola,Hindi Ka Nagkulang,-,76,1,,,,
77,-,Zac Fitzsimmons,To God Be the Glory (Live),-,77,1,,,,
78,-,MCC Music,Damter Tu Bawi (feat. Sui Rem Tial),-,78,1,,,,
79,-,Hillsong Worship,Saviour King,-,42,8,,,,
80,-,Paul Zach,Surely,-,80,1,,,,
81,-,Bridge Worship,That's My King (Reimagined),-,81,1,,,,
82,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,51,,,,
83,-,Katy Nichole & Naomi Raine,My God Can,-,63,2,,,,
84,-,Marshall Kirkman & Rachel Kirkman,Christmas Without You (feat. Jaye Thomas),-,84,1,,,,
85,-,Kingdom Breakthrough Worship Centre Church,Ia Fiafia Le Lalolagi,-,85,1,,,,
86,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,35,,,,
87,-,7 Hills Worship,High Tide,-,87,1,,,,
88,-,Caleb & John,Somebody Like Me (feat. CAIN),-,88,1,,,,
89,-,Alexander Pappas,THERE I GO AGAIN,-,89,1,,,,
90,-,Emerson Day,God Ain't Finished Yet,-,90,1,,,,
91,-,Hymns of Grace,Great Is Thy Faithfulness,-,91,1,,,,
92,-,7 Hills Worship,Right on Time,-,92,1,,,,
93,-,John Ellis,Mercy,-,93,1,,,,
94,-,Father Mina,The Hymn of the Intercessions :: Ϩⲓⲧⲉⲛ ⲛⲓⲡ̀ⲣⲉⲥⲃⲓⲁ̀ الهيتينيات,-,94,1,,,,
95,-,Project of Love,Isaiah 30 - So It Will Be,-,95,1,,,,
96,-,Bethel Music & David Funk,Beauty (Pine Street Sessions),-,96,1,,,,
97,-,Jeremy & Connie Sinnott,Into the Father,-,97,1,,,,
98,-,Keith & Kristyn Getty,Speak O Lord,-,98,1,,,,
99,down,Elevation Worship,O Come to the Altar (Live),52,15,132,,,,
