Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,137,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,135,,,,
3,down,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses,17,2,133,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,137,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,135,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),33,4,121,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,135,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,123,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,2,117,,,,
11,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,1,17,,,,
12,up,Hillsong UNITED,Hosanna,28,6,110,,,,
13,up,Nichole Nordeman,Slow Down,51,1,107,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,10,108,,,,
15,down,Rend Collective,My Lighthouse,9,4,125,,,,
16,up,Hillsong UNITED,Lead Me to the Cross,40,7,97,,,,
17,up,Hillsong Worship,Desert Song,42,9,91,,,,
18,down,Hillsong Worship,Shout to the Lord,12,5,44,,,,
19,down,Chris Tomlin,Our God,10,4,115,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,107,,,,
21,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,91,,,,
22,down,Candi Staton,Young Hearts Run Free,20,1,99,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),47,7,93,,,,
24,up,Chris Tomlin,Indescribable,25,12,114,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,16,82,,,,
26,up,Chris Tomlin,How Great Is Our God,36,21,81,,,,
27,down,MercyMe,I Can Only Imagine,18,8,84,,,,
28,down,Hillsong Worship,Cornerstone (Live),21,12,81,,,,
29,up,Guy Sebastian & Paulini,Receive the Power,50,10,18,,,,
30,up,Plumb,Cut,97,13,65,,,,
31,down,KJ-52,No Stopping Me,22,22,74,,,,
32,down,Steven Curtis Chapman,Cinderella,24,17,95,,,,
33,down,Hillsong Worship,I Surrender (Live),26,6,70,,,,
34,up,Hillsong Worship,This Is Our God,80,13,61,,,,
35,down,Casting Crowns,Who Am I,19,6,92,,,,
36,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,27,70,,,,
37,down,Hillsong Worship,Who You Say I Am,15,4,108,,,,
38,down,Hillsong Worship,Christ Is Enough,30,17,59,,,,
39,down,Hillsong Worship,Forever Reign,31,16,52,,,,
40,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,25,,,,
41,down,Amy Grant,"Baby, Baby",32,16,76,,,,
42,-,Elle Limebear,Rest On Us,-,42,1,,,,
43,up,Casting Crowns,Praise You In This Storm,52,16,46,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),34,32,52,,,,
45,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,15,8,,,,
46,down,Sixpence None the Richer,There She Goes,37,12,59,,,,
47,-,Chris Tomlin,Good Good Father,-,3,80,,,,
48,down,Hillsong UNITED,Awesome God,35,7,50,,,,
49,up,Hillsong Young & Free,Sinking Deep (Live),66,18,48,,,,
50,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),38,19,50,,,,
51,down,Hillsong Young & Free,Real Love (Live),39,19,43,,,,
52,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,3,87,,,,
53,-,ステイシー・オリコ,Stuck,-,7,77,,,,
54,-,Zach Williams,No Longer Slaves (Live),-,50,3,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,78,85,2020-03-22,78,2020-03-29
56,-,Elvis Presley,You'll Never Walk Alone,-,56,1,,,,
57,-,Lauren Daigle,Hold On To Me,-,1,50,,,,
58,up,Casting Crowns,Scars in Heaven,58,1,38,,,,
59,-,Casting Crowns,Nobody (feat. Matthew West),-,11,39,,,,
60,-,Ayiesha Woods,Big Enough (feat. Tobymac),-,60,1,,,,
61,down,Katy Nichole,In Jesus Name (God Of Possible),29,1,18,,,,
62,down,CeCe Winans,Goodness of God (Live),55,1,13,,,,
63,down,Elevation Worship,O Come to the Altar (Live),49,15,60,,,,
64,-,Ayiesha Woods,Beauty,-,64,1,,,,
65,-,Bellaires,Are You Ready for the Coming of The Lord,-,65,1,,,,
66,-,Anne Wilson,My Jesus,-,26,14,,,,
67,-,Joyous Celebration,Kuregerera in Advance,-,67,1,,,,
68,-,Chandler Moore,Grace (feat. Journey Carter),-,68,1,,,,
69,-,LifeWay Worship,"God, You're So Good",-,69,1,,,,
70,-,Celeste & Adrian,Ave Maria (As I Kneel Before You) [feat. Nathan Sequeira],-,70,1,,,,
71,-,Ayiesha Woods,The Remedy,-,71,1,,,,
72,-,Jesus Image & Jeremy Riddle,Come Lord Jesus (Live),-,72,1,,,,
73,-,Vineyard Worship & Anabeth Morgan,The Name (Live From Anchour Studio),-,73,1,,,,
74,-,Montell Fish,And I'd Go a Thousand Miles,-,74,1,,,,
75,-,Getayawkal Girmay Hadgo & Biruktawit Assefa Birke,Engeda Negne Ene,-,75,1,,,,
76,-,Tyson James,Got Me (feat. Godina),-,76,1,,,,
77,-,Getayawkal Girmay Hadgo & Biruktawit Assefa Birke,Yemulabachehu,-,77,1,,,,
78,-,Katy Nichole,"Jesus, Thank You",-,78,1,,,,
79,-,Lion's Den,Psalm 100 (Live) [feat. Andrew Huang & Bobby Forrester],-,79,1,,,,
80,-,Getayawkal Girmay Hadgo and Biruktawit Assefa Birke,Meseker Ehonalehu,-,80,1,,,,
81,-,Bryson Gray,Kingdom At Hand,-,81,1,,,,
82,-,Getayawkal Girmay Hadgo & Biruktawit Assefa Birke,Qenedi-Afin,-,82,1,,,,
83,-,Getayawkal Girmay Hadgo and Biruktawit Assefa Birke,Amen Amen,-,83,1,,,,
84,-,Getayawkal Girmay Hadgo & Biruktawit Assefa Birke,Yosefe Behewit Aleh,-,84,1,,,,
85,-,Matt Maher,The Lord's Prayer (It's Yours),-,52,1,,,,
86,-,Getayawkal Girmay Hadgo & Biruktawit Assefa Birke,Enkwan Des Alachew,-,86,1,,,,
87,-,Yoseph Bekele,Temesgen,-,87,1,,,,
88,-,Fearless,Surely (Live),-,46,1,,,,
89,-,Teddy Tadesse,Wodaje Eyesus,-,89,1,,,,
90,-,The Sego Brothers & Naomi,A Friend Like Jesus,-,90,1,,,,
91,-,Fearless,One For All (Live),-,91,1,,,,
92,-,Fearless,Holy (Live),-,58,1,,,,
93,-,Teddy Tadesse,Woredelegne,-,93,1,,,,
94,-,Fearless,Hand on Heart (Live),-,63,1,,,,
95,-,Yoseph Bekele,Getan Beye,-,95,1,,,,
96,-,Gloria Trio,Kuberikan Syukurku,-,96,1,,,,
97,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],95,42,38,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),94,43,36,,,,
99,down,Hillsong Worship,Stronger,96,22,35,,,,
100,down,Hillsong Young & Free,Alive (Live),98,9,33,,,,
