Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
2,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,5,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,184,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,2,188,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,172,,,,
7,up,Rend Collective,My Lighthouse,11,4,176,,,,
8,up,Hillsong Worship,I Surrender (Live),16,6,118,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,154,,,,
10,-,for KING & COUNTRY,What Are We Waiting For?,-,10,1,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,142,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),61,7,143,,,,
13,-,Hillsong UNITED,Lead Me to the Cross,-,7,144,,,,
14,up,Hillsong Worship,This Is Our God,17,13,108,,,,
15,up,Hillsong Worship,Who You Say I Am,19,4,158,,,,
16,up,Hillsong Worship,Man of Sorrows,18,11,125,,,,
17,up,Hillsong Young & Free,Alive (Studio),20,11,131,,,,
18,up,Casting Crowns,Praise You In This Storm,23,16,94,,,,
19,up,Hillsong UNITED,Awesome God,24,7,95,,,,
20,up,Hillsong Young & Free,Sinking Deep (Live),25,18,96,,,,
21,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,1,66,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,19,92,,,,
23,up,Hillsong Young & Free,Real Love (Live),26,19,89,,,,
24,up,Elevation Worship,O Come to the Altar (Live),27,15,102,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,172,,,,
26,up,Sixpence None the Richer,Kiss Me,29,2,184,,,,
27,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,27,1,,,,
28,-,Semler,Faith,-,28,1,,,,
29,up,Hillsong Worship,Stronger,30,22,80,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,76,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,3,97,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],33,23,69,,,,
33,up,Hillsong Worship,At the Cross (Live),36,24,50,,,,
34,down,Lauren Daigle,Rescue,6,1,134,74,2019-10-13,74,2019-10-13
35,up,Hillsong UNITED,Like An Avalanche,37,27,50,,,,
36,up,Hillsong Worship,Open Heaven (River Wild),38,28,42,,,,
37,up,Hillsong UNITED,The Stand,39,28,37,,,,
38,down,Hillsong Worship,Mighty to Save (Live),9,5,159,,,,
39,-,Guy Sebastian & Paulini,Receive the Power,-,10,62,,,,
40,up,Hillsong Worship,Cornerstone (Live),51,12,127,,,,
41,down,Hillsong UNITED,Hosanna,10,6,157,,,,
42,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,7,,,,
43,down,Hillsong Worship,Desert Song,12,9,141,,,,
44,-,Hillsong Worship,Christ Is Enough,-,17,97,,,,
45,down,Hillsong UNITED,Relentless,42,34,25,,,,
46,-,501 Band,We Cry,-,46,1,,,,
47,down,Plumb,Cut,15,13,109,,,,
48,down,Hillsong UNITED,The Stand,21,17,102,,,,
49,down,Hillsong Worship,Forever Reign,22,16,101,,,,
50,down,Hillsong Worship,Born Is the King (It's Christmas),45,13,25,,,,
51,down,Cory Asbury,Reckless Love,43,15,48,,,,
52,down,Hillsong Young & Free,Alive (Live),31,9,76,,,,
53,down,Hillsong Young & Free,Wake (Live),35,25,61,,,,
54,-,Wake Youth Worship,Monday Morning Faith (feat. Brenna Everett),-,54,1,,,,
55,-,Casting Crowns,Scars in Heaven,-,1,55,,,,
56,-,Vineyard Music,Speak Now Jesus,-,56,1,,,,
57,down,Brandon Lake,Gratitude,47,22,25,,,,
58,down,Hillsong Worship,Still,41,20,29,,,,
59,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,13,,,,
60,-,Ellie Holcomb,Stronger,-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,49,,,,
62,-,Chrys Jones,Reign,-,62,1,,,,
63,-,Christ Collective,Doxology (feat. Clara Meyers) [Live],-,63,1,,,,
64,-,JM@C,Wonder,-,64,1,,,,
65,-,Riley Clemmons,Miracle,-,53,1,,,,
66,-,"William Augusto, Cleverson Silva & Renan Sampaio",Sigo Pro Alvo,-,66,1,,,,
67,down,Chris Tomlin,Holy Forever,66,4,18,,,,
68,-,Ali Fulbright,My Prayer For You,-,68,1,,,,
69,-,Himnario Adventista,Unidos en Verdad,-,69,1,,,,
70,-,Charity Gayle,Echo (In Jesus Name),-,70,1,,,,
71,-,Leon Everette,What a Day That Will Be,-,71,1,,,,
72,-,Randy Travis,Angels,-,28,4,,,,
73,-,F M David Livingston,Uyaramum Unnathamum,-,73,1,,,,
74,down,Brandon Lake,Praise You Anywhere,70,57,2,,,,
75,-,Slugs & Bugs,Do You Not Know (Isaiah 40: 28-31),-,75,1,,,,
76,-,Freedom Worship,You Deserve It (Live),-,76,1,,,,
77,-,Worship Portal,Gratitude (Instrumental),-,77,1,,,,
78,-,Prayer Pray,Blessed Assurance,-,78,1,,,,
79,-,Indiana Bible College,When You Walk Into the Room (Live),-,79,1,,,,
80,-,Taryn Harbridge,Psalm 27 (Instrumental Version),-,80,1,,,,
81,-,Vineyard Worship,Joy to the World (Live),-,81,1,,,,
82,-,Michael Bethany,Already Done (Live),-,82,1,,,,
83,-,Prayer Pray,Be Thou My Vision,-,83,1,,,,
84,-,Casting Crowns,Great Are You Lord (Live),-,43,2,,,,
85,-,Stevie Rizo,El Shaddai,-,85,1,,,,
86,-,Jess Pownall,In the Wild,-,86,1,,,,
87,-,Lifepoint Worship,Even Still,-,87,1,,,,
88,-,The Worship Zone,And Can It Be (Acoustic Instrumental),-,88,1,,,,
89,-,Worship Audio Tracks,Goodness of God,-,89,1,,,,
90,-,Amen Music,Giving Again (Live) [feat. Aaron Moses],-,90,1,,,,
91,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,26,,,,
92,-,Lifepoint Worship,Yes & I'm Ready,-,92,1,,,,
93,-,Lifepoint Worship,Alive Again,-,93,1,,,,
94,-,Joseph Swartz,Lead Me Home,-,94,1,,,,
95,-,Colin Buchanan,Jesus Didn't Sin,-,95,1,,,,
96,-,Decyfer Down,Best I Can,-,96,1,,,,
97,-,Jeanette Vacalares,Jeremiah 29:11,-,97,1,,,,
98,down,Hillsong Worship,Cornerstone (Studio Version),44,36,19,,,,
99,down,Hillsong UNITED,Mighty to Save,52,40,11,,,,
100,down,Hillsong UNITED,From the Inside Out,49,38,19,,,,
