Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,3,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,84,,,,
5,up,CityAlight,Yet Not I but Through Christ in Me,16,5,32,,,,
6,down,Sixpence None the Richer,Kiss Me,1,1,83,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,83,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,2,84,,,,
9,down,Hillsong Worship,What a Beautiful Name,5,2,84,,,,
10,down,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,73,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,3,65,,,,
12,-,Hillsong Worship,King of Kings,-,2,62,,,,
13,up,Lauren Daigle,Rescue,35,1,70,74,2019-10-13,74,2019-10-13
14,down,Sixpence None the Richer,Kiss Me,10,2,83,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,55,85,2020-03-22,78,2020-03-29
16,up,Nichole Nordeman,Slow Down,25,1,66,,,,
17,down,Lauren Daigle,Hold On To Me,8,1,15,,,,
18,-,Hillsong Worship,Fresh Wind,-,1,18,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,71,,,,
20,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,3,3,,,,
21,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,21,2,,,,
22,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,19,3,,,,
23,-,Candi Staton,Young Hearts Run Free,-,1,55,,,,
24,down,Hillsong Worship,Mighty to Save (Live),12,5,67,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,66,,,,
26,-,CityAlight,Only a Holy God,-,22,12,,,,
27,-,for KING & COUNTRY,joy.,-,22,19,,,,
28,-,Andrew Ripp,Jericho,-,28,4,,,,
29,up,MercyMe,Say I Won't,52,6,14,,,,
30,up,UPPERROOM,Rest on Us (Live),81,30,4,,,,
31,-,CityAlight,Christ Is Mine Forevermore,-,27,6,,,,
32,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,32,1,,,,
33,up,Jeremy Camp,Out Of My Hands (Radio Version),48,20,4,,,,
34,-,Brandon Lake,Living Sacrifice (Live),-,34,1,,,,
35,-,Bella Camp & Aerie Camp,Behold (feat. Jeremy Camp),-,35,1,,,,
36,down,Blanca,Even At My Worst,32,32,4,,,,
37,down,Zach Williams,Less Like Me,31,31,5,,,,
38,-,Bella Camp,Carry You Through,-,38,1,,,,
39,down,TobyMac,Help Is On The Way (Maybe Midnight),34,6,13,,,,
40,-,Ada,I Testify,-,40,1,,,,
41,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,-,41,1,,,,
42,-,Reinhardt Buhr,Prayer (Live),-,22,5,,,,
43,-,Ada,Only You Jesus,-,43,1,,,,
44,up,Crowder,Good God Almighty,55,44,5,,,,
45,down,Phil Wickham,It's Always Been You,28,12,4,,,,
46,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,17,,,,
47,-,Jordan Smith,Great You Are,-,23,2,,,,
48,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,2,,,,
49,-,Crowder,Good God Almighty (Radio Version),-,49,1,,,,
50,-,Rhiza Worship,Jireh (feat. Frankie Krasinski & Jen Krasinski),-,50,1,,,,
51,-,The Worship Initiative,Promises (Instrumental),-,51,1,,,,
52,-,Planetshakers,Big (Live),-,52,1,,,,
53,-,Riley Clemmons,Godsend,-,53,1,,,,
54,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,54,1,,,,
55,-,Igwe chikopokopo Da Lyrical Teller,BRAGG IN CHRIST (feat. Nimix),-,55,1,,,,
56,-,Danny Berrios,El Rey Te Mandó Llamar,-,56,1,,,,
57,-,Citizen Way,I Will,-,57,1,,,,
58,-,Neon Feather,Do Or Die (feat. Kinn),-,58,1,,,,
59,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,59,2,,,,
60,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,3,,,,
61,-,Lifted,Gracious One,-,61,1,,,,
62,-,Igwe chikopokopo Da Lyrical Teller,Miracles,-,62,1,,,,
63,-,Planetshakers,Now and Forever,-,63,1,,,,
64,-,Ada Ehi,Everything,-,64,1,,,,
65,-,Crowder,Hallelujah For Every Broken Heart,-,65,1,,,,
66,-,Cassandra & Callahan,An Easter Hallelujah,-,17,4,,,,
67,-,Pastor Mike Jr.,Look At Me Now,-,67,1,,,,
68,-,Vanessa Amorosi,Ice Cold Heart,-,64,3,,,,
69,-,Maranatha! Promise Band,"Holy, Holy, Holy/Holy, Holy, Holy Is the Lord of Hosts (Medley / Live)",-,69,1,,,,
70,-,Oasis Worship,You laid Aside Your Majesty,-,70,1,,,,
71,-,Jordan St.Cyr,Fires,-,57,1,,,,
72,-,Elle Limebear,Call on Your Name (Piano Version),-,72,1,,,,
73,-,Josh Martin,How Sweet and Awful Is the Place,-,73,1,,,,
74,-,Graham Kendrick,He Is Here,-,74,1,,,,
75,-,Vanessa Amorosi,Everybody Cries Hallelujah,-,75,1,,,,
76,-,Oasis Worship,The Heart of Worship,-,76,1,,,,
77,-,Ultimate Tracks,The Beauty of the Blood (Medium Key Performance Track with Background Vocals),-,77,1,,,,
78,-,Crowder,Who’s Gonna Stop The King,-,78,1,,,,
79,-,Kingdom Heirs,Jesus Is Enough,-,79,1,,,,
80,-,John Burland,Heal Us Lord,-,80,1,,,,
81,-,CeCe Winans,Just To Be Close To You (Live),-,81,1,,,,
82,-,Ultimate Tracks,The Beauty of the Blood (Demonstration Version),-,82,1,,,,
83,-,CityAlight,Saved My Soul,-,83,2,,,,
84,-,Graham Kendrick,When the World Said 'no',-,84,1,,,,
85,-,Rodney East,Bless His Holy Name (feat. Kirklyn Johnson),-,85,1,,,,
86,-,The Sations,I See You,-,86,1,,,,
87,-,Deon Kipping,God Is Working,-,87,1,,,,
88,-,Megan Duke,You're Still Moving,-,88,1,,,,
89,-,Michel Bakenda,10 Fanda na Yo - Alka Mbumba,-,89,1,,,,
90,-,Johma,Soundbowls,-,90,1,,,,
91,-,Adrienne Acosta,Keep Holding On (feat. Citizen Way),-,91,1,,,,
92,-,MarKia,Adrenaline (feat. D Drop),-,92,1,,,,
93,-,REV C Shanganya,Ndofamba Ndofamba,-,93,1,,,,
94,-,Robert Vert,We Plough the Fields and Scatter (Piano Accompaniment Track),-,94,1,,,,
95,down,Chris Tomlin,Our God,14,4,64,,,,
96,down,Chris Tomlin,Indescribable,15,12,63,,,,
97,-,Jon Sarta,Mass of Christ the Savior: Alleluia,-,97,1,,,,
98,down,Hillsong Young & Free,Alive (Studio),97,11,48,,,,
99,down,Hillsong UNITED,Hosanna,26,6,59,,,,
100,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,10,58,,,,
