Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,195,47,2019-10-06,47,2019-10-06
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,149,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,12,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,2,191,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,195,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,179,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,161,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,1,71,,,,
10,down,Hillsong Worship,Mighty to Save (Live),8,5,165,,,,
11,down,Hillsong UNITED,Hosanna,10,6,162,,,,
12,up,Rend Collective,My Lighthouse,12,4,183,,,,
13,up,Guy Sebastian & Paulini,Receive the Power,21,10,69,,,,
14,up,Plumb,Cut,15,13,115,,,,
15,up,Sixpence None the Richer,Kiss Me,24,2,191,,,,
16,down,Hillsong Worship,I Surrender (Live),11,6,125,,,,
17,up,Hillsong Worship,Man of Sorrows,26,11,130,,,,
18,down,Hillsong Worship,This Is Our God,16,13,115,,,,
19,down,Hillsong Worship,Who You Say I Am,17,4,165,,,,
20,down,Hillsong Young & Free,Alive (Studio),18,11,138,,,,
21,down,Hillsong UNITED,The Stand,20,17,109,,,,
22,up,Hillsong UNITED,Awesome God,27,7,100,,,,
23,down,Hillsong Young & Free,Sinking Deep (Live),22,18,103,,,,
24,down,Hillsong Young & Free,Real Love (Live),23,19,96,,,,
25,up,Elevation Worship,O Come to the Altar (Live),28,15,109,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,179,,,,
27,up,Hillsong Worship,Stronger,32,22,86,,,,
28,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,74,,,,
29,up,Hillsong Young & Free,Wake (Live),48,25,66,,,,
30,up,Hillsong Worship,At the Cross (Live),55,24,55,,,,
31,up,Hillsong UNITED,Like An Avalanche,56,27,56,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,3,102,,,,
33,-,Hillsong UNITED,The Stand,-,28,41,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,3,111,,,,
35,up,Cory Asbury,Reckless Love,98,15,54,,,,
36,up,Hillsong Worship,Still,64,20,33,,,,
37,-,Hillsong UNITED,Relentless,-,34,29,,,,
38,-,Hillsong Worship,Cornerstone (Studio Version),-,36,22,,,,
39,up,Hillsong Young & Free,Alive (Live),65,9,82,,,,
40,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,29,,,,
41,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),99,13,31,,,,
42,-,John Michael Talbot,"Here I Am, Lord",-,23,28,,,,
43,-,Brandon Lake,Count 'Em,-,43,1,,,,
44,-,Elevation Worship,Trust In God (Radio Version),-,44,1,,,,
45,down,Lauren Daigle,Rescue,9,1,141,74,2019-10-13,74,2019-10-13
46,-,Hillsong UNITED,Mighty to Save,-,40,15,,,,
47,-,Hillsong Worship,With Everything,-,42,14,,,,
48,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,161,,,,
49,-,Darlene Zschech,Jesus At the Center (Live),-,49,1,,,,
50,-,Anthony Brown & group therAPy,Speak Your Name,-,50,1,,,,
51,-,Kalivati Lacanivalu,Na Liga Dauloloma,-,51,1,,,,
52,-,Hillsong Worship,You'll Come,-,44,10,,,,
53,-,Piet Smit,Jesus Min My Salig Lot / Laat Ons Skyn Vir Jesus,-,53,1,,,,
54,down,for KING & COUNTRY,What Are We Waiting For?,45,10,5,,,,
55,down,CeCe Winans,Goodness of God (Live),54,1,35,,,,
56,-,Ryan Ellis & Essential Worship,Keep My Eyes Up (Song Session),-,56,1,,,,
57,-,Summit International School of Ministry,So Much (feat. Isaac Charbonneau) [Live],-,57,1,,,,
58,down,Dax,God's Eyes,5,4,3,,,,
59,down,Casting Crowns,Praise You In This Storm,38,16,101,,,,
60,-,Siyabonga Nyambose,Akwaba Sengivuma,-,60,1,,,,
61,-,The Worship Zone,I Need Thee Every Hour,-,61,1,,,,
62,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,30,,,,
63,-,CityAlight,"Day After Day, Jesus Reigns",-,63,1,,,,
64,-,Chris Tomlin,Holy Forever,-,4,22,,,,
65,-,Haven Worship,Nothing Else (Live),-,65,1,,,,
66,-,Natalie Layne,Amen,-,66,1,,,,
67,down,CityAlight,The Lord Is by My Side,59,59,2,,,,
68,-,David Keith Jones,I'll Walk Beside You,-,68,1,,,,
69,-,Charity Gayle,Thank You Jesus for the Blood,-,5,11,,,,
70,-,Goodman Revival,Until You've Known the Love,-,70,1,,,,
71,-,Tasha Layton,Love Lifting Me,-,71,2,,,,
72,-,Benjamin Torrens,Help from Heaven (feat. Heather Torrens),-,72,1,,,,
73,-,Danny Chambers,I Waited Patiently(Live),-,73,1,,,,
74,-,Community Music,Make Room (Live),-,74,2,,,,
75,-,Jean Watson,Be Thou My Vision,-,75,1,,,,
76,-,Stephen McWhirter,Come Jesus Come,-,35,5,,,,
77,-,Daniel Rae Costello,King of Kings,-,77,1,,,,
78,-,Shallowford Collective,Rest (Live) [feat. Zack Bope],-,78,1,,,,
79,-,David Phelps,Life Is a Church,-,79,1,,,,
80,-,Michael Joncas,"Psalm 91: Be with Me, Lord",-,80,1,,,,
81,-,Sipho Makhabane,Calvary,-,81,1,,,,
82,-,David Phelps,Live Like a King,-,82,1,,,,
83,-,Ryan Stevenson,With Lifted Hands (Acoustic) [feat. Martin Smith],-,83,1,,,,
84,-,Philippa Hanna,You're Still God,-,42,3,,,,
85,-,Fiji Youth Gospel Singers,Cecere Na Kalou,-,85,1,,,,
86,-,Praise and Harmony,"Christ Is Risen, He Is Risen Indeed",-,86,1,,,,
87,-,Stella Ramola,Yeshua Ha Mashiyah,-,87,1,,,,
88,-,Dupree,He Can Do Anything,-,88,1,,,,
89,-,Natalie Layne,Honest,-,89,1,,,,
90,-,NewDay,This Is My Worship (feat. Lou Fellingham) [Live],-,90,1,,,,
91,-,Natalie Layne,Holding onto Hope,-,91,1,,,,
92,-,Elevation Worship,Here as in Heaven (Live),-,44,10,,,,
93,-,Jason Morant,I Love You Lord,-,93,1,,,,
94,-,Jason Morant,Love Song,-,94,1,,,,
95,-,Geoff Bullock,Heart of Love,-,95,1,,,,
96,-,KJ-52,Can I Be Honest?,-,96,1,,,,
97,down,Hillsong Worship,Forever Reign,36,16,108,,,,
98,-,Hillsong Kids,Superhero,-,21,8,,,,
99,-,Casting Crowns,Courageous,-,45,6,,,,
100,-,ステイシー・オリコ,Stuck,-,7,89,,,,
