Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,9,1,82,,,,
2,up,Lauren Daigle,You Say,5,1,83,47,2019-10-06,47,2019-10-06
3,-,Casting Crowns,Scars in Heaven,-,1,1,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,83,,,,
5,up,Hillsong Worship,What a Beautiful Name,14,2,83,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,11,,,,
7,up,Bob Carlisle,Butterfly Kisses,10,2,82,,,,
8,down,Lauren Daigle,Hold On To Me,1,1,14,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),31,4,72,,,,
10,up,Sixpence None the Richer,Kiss Me,20,2,82,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,5,70,,,,
12,up,Hillsong Worship,Mighty to Save (Live),29,5,66,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,2,65,,,,
14,up,Chris Tomlin,Our God,33,4,63,,,,
15,up,Chris Tomlin,Indescribable,91,12,62,,,,
16,up,CityAlight,Yet Not I but Through Christ in Me,25,5,31,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,96,7,51,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),22,2,8,,,,
19,up,Rend Collective,My Lighthouse,98,4,74,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,83,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],93,10,57,,,,
22,-,Hillsong Worship,Desert Song,-,9,46,,,,
23,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,64,,,,
24,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,24,1,,,,
25,down,Nichole Nordeman,Slow Down,8,1,65,,,,
26,-,Hillsong UNITED,Hosanna,-,6,58,,,,
27,up,Hillsong,Shout to the Lord,100,9,58,,,,
28,-,Phil Wickham,It's Always Been You,-,12,3,,,,
29,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,29,3,,,,
30,-,Housefires,Build My Life,-,30,3,,,,
31,-,Zach Williams,Less Like Me,-,31,4,,,,
32,-,Blanca,Even At My Worst,-,32,3,,,,
33,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,42,,,,
34,down,TobyMac,Help Is On The Way (Maybe Midnight),16,6,12,,,,
35,down,Lauren Daigle,Rescue,24,1,69,74,2019-10-13,74,2019-10-13
36,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,59,,,,
37,-,Casting Crowns,Nobody (feat. Matthew West),-,11,29,,,,
38,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",17,4,45,,,,
39,-,CityAlight,Jerusalem,-,19,7,,,,
40,-,Sovereign Grace Music,Turn Your Eyes (Live),-,40,3,,,,
41,-,Robert Kochis,Here I Am Lord,-,41,2,,,,
42,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,54,85,2020-03-22,78,2020-03-29
43,-,for KING & COUNTRY,God Only Knows,-,9,42,,,,
44,down,Leeland,Way Maker (Live),27,1,68,,,,
45,-,Jordan Feliz,Blank Canvas,-,45,1,,,,
46,-,Danny Gokey,Haven't Seen It Yet,-,18,14,,,,
47,-,Monk & Neagle,Dancing With the Angels,-,47,1,,,,
48,-,Jeremy Camp,Out Of My Hands (Radio Version),-,20,3,,,,
49,-,ステイプル・シンガーズ,Respect Yourself,-,49,1,,,,
50,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,1,47,,,,
51,-,Mac Powell,River Of Life,-,51,1,,,,
52,-,MercyMe,Say I Won't,-,6,13,,,,
53,-,Eunice Njeri,Uniteteaye,-,53,1,,,,
54,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,3,4,,,,
55,-,Crowder,Good God Almighty,-,44,4,,,,
56,-,Charity Gayle,Thank You Jesus for the Blood,-,9,10,,,,
57,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,57,4,,,,
58,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,1,2,,,,
59,-,PST. TIMOTHY KITUI,"Wedding Medley in Luhya, Pt. 2",-,59,1,,,,
60,-,CeCe Winans,Goodness of God (Live),-,1,5,,,,
61,-,The Walls Group,Stand Still,-,61,1,,,,
62,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,4,,,,
63,-,Avraham Fried,Abba,-,63,1,,,,
64,-,Vertical Worship,All the Earth,-,64,1,,,,
65,-,Jason Gray,As I Am,-,65,1,,,,
66,-,PST. TIMOTHY KITUI,"Wedding Medley in Luhya, Pt. 1",-,66,1,,,,
67,-,Nyarai Tsododo Takayidza,Mawoko Mudenga,-,67,1,,,,
68,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,68,1,,,,
69,-,Let Us Worship & Sean Feucht,We Haven't Seen Anything Yet,-,69,1,,,,
70,-,Phil Wickham,House of the Lord,-,4,7,,,,
71,-,Grace for Purpose,He Sees You,-,71,1,,,,
72,-,MercyMe,Flawless,-,72,1,,,,
73,-,3 Palavrinhas,Deus Lhe Tem Amor (Playback),-,73,1,,,,
74,-,Chris Renzema,Not Yet,-,74,1,,,,
75,-,Fr Rob Galea,Faith in the Future,-,28,3,,,,
76,-,"The Choir of the London Oratory, John McGreal & Patrick Russill",O sacrum convivium à 6,-,76,1,,,,
77,-,Dj Lebbz & Dj Geogz,"2020 (feat. Kabagazi, One Boy & Mr Seed)",-,77,1,,,,
78,-,Daystar,He Is Able to Deliver Me (feat. Joni Lamb & the Daystar Singers & Band),-,78,1,,,,
79,-,Keith Lancaster & The Acappella Company,Just as I Am (I Come Broken),-,79,1,,,,
80,-,Grace for Purpose,Keep the Faith,-,80,1,,,,
81,-,UPPERROOM,Rest on Us (Live),-,30,3,,,,
82,-,Isaac Thai,Ngoài Chúa Ra Con Chẳng Là Chi,-,82,1,,,,
83,-,Will Borders,The Flower Duet (remix),-,83,1,,,,
84,-,PST. TIMOTHY KITUI,Reverse,-,84,1,,,,
85,-,Osceola Mays,Wade in the Water,-,85,1,,,,
86,-,John Mark Pantana,Rest,-,86,1,,,,
87,-,Tony & Deb Factor,Christ Before Me,-,87,1,,,,
88,-,Foto Sisters,The Shepherd Knows Your Name,-,88,1,,,,
89,-,Un Corazón,Príncipe de Paz,-,89,1,,,,
90,-,어노인팅,찬양 할렐루야 (Live),-,90,1,,,,
91,-,The Murphy Gospel Group,Speak My Lord,-,91,1,,,,
92,-,Heavenly Melody Singers,Give Thanks,-,92,1,,,,
93,-,John Chisum,Christ Above Me,-,93,1,,,,
94,-,John Chisum,Come Expecting Jesus,-,94,1,,,,
95,-,Covenant Worship,We Will Believe,-,95,1,,,,
96,-,Red Mountain Music,"Pensive, Doubting, Fearful Heart",-,96,1,,,,
97,-,Hillsong Young & Free,Alive (Studio),-,11,47,,,,
98,-,Steven Curtis Chapman,Cinderella,-,17,49,,,,
99,-,Casting Crowns,Who Am I,-,6,46,,,,
100,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,39,,,,
