Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,180,,,,
2,up,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,21,1,126,74,2019-10-13,74,2019-10-13
4,up,Bob Carlisle,Butterfly Kisses,4,2,176,,,,
5,up,Rend Collective,My Lighthouse,9,4,168,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,180,,,,
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,134,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,164,,,,
9,down,Hillsong Worship,Mighty to Save (Live),8,5,151,,,,
10,up,Hillsong Worship,Desert Song,10,9,133,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,6,148,,,,
12,down,Candi Staton,Young Hearts Run Free,2,1,141,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),13,7,136,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,12,121,,,,
15,up,Hillsong Worship,Man of Sorrows,23,11,117,,,,
16,down,Hillsong Worship,This Is Our God,15,13,100,,,,
17,down,Hillsong Worship,Who You Say I Am,16,4,150,,,,
18,up,Hillsong Young & Free,Alive (Studio),18,11,124,,,,
19,up,Hillsong UNITED,The Stand,29,17,94,,,,
20,up,Casting Crowns,Praise You In This Storm,20,16,86,,,,
21,down,Hillsong Worship,Forever Reign,19,16,94,,,,
22,up,Hillsong UNITED,Awesome God,32,7,89,,,,
23,up,Hillsong Young & Free,Sinking Deep (Live),33,18,90,,,,
24,down,Hillsong Young & Free,Real Love (Live),22,19,84,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),51,5,165,,,,
26,down,Sixpence None the Richer,Kiss Me,17,2,177,,,,
27,down,Hillsong Worship,Stronger,24,22,73,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,69,,,,
29,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],27,23,62,,,,
30,up,Hillsong UNITED,Like An Avalanche,34,27,43,,,,
31,up,Hillsong Worship,Open Heaven (River Wild),35,28,37,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,3,90,,,,
33,-,Anne Wilson,Living Water,-,33,1,,,,
34,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),28,1,58,,,,
35,up,Hillsong UNITED,The Stand,37,28,30,,,,
36,-,Sixpence None the Richer,There She Goes,-,31,2,,,,
37,-,CeCe Winans,Goodness of God (Live),-,1,26,,,,
38,up,Guy Sebastian & Paulini,Receive the Power,42,10,59,,,,
39,-,Lauren Daigle,Hold On To Me,-,1,56,,,,
40,down,Chris Tomlin,Holy Forever,7,4,13,,,,
41,down,Hillsong Worship,Still,40,20,25,,,,
42,-,planetboom,Out with the Old (Live at Boom Camp),-,42,1,,,,
43,up,Hillsong UNITED,Relentless,46,34,19,,,,
44,up,Hillsong Worship,Born Is the King (It's Christmas),50,13,19,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,13,23,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,105,,,,
47,-,Stephen McWhirter,Come Jesus Come (Live),-,47,1,,,,
48,-,Emu Music,Here We Stand,-,48,1,,,,
49,up,Hillsong Worship,Cornerstone (Studio Version),53,36,17,,,,
50,-,Stephen McWhirter,Come Jesus Come,-,35,3,,,,
51,-,Phil Wickham,This Is Our God,-,19,7,,,,
52,-,Iván Díaz & Fr Rob Galea,"Jesucristo, Te Seguiremos (Bilingual Version)",-,52,1,,,,
53,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,1,20,,,,
54,-,Instrumental Hymns and Worship,"Take My Life, And Let it Be",-,54,1,,,,
55,-,Cindy Ruakere,New Zealand National Anthem,-,55,2,,,,
56,-,Bethel Music,Holy Forever,-,7,6,,,,
57,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,57,1,,,,
58,-,Montell Fish,love you more than me,-,58,1,,,,
59,-,Instrumental Hymns and Worship,Before the Throne of God Above,-,59,1,,,,
60,-,Kieran the Light,Found,-,60,1,,,,
61,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,43,,,,
62,-,Decibel Worship & Michael Davis,The Communion,-,62,2,,,,
63,-,The International Band Of The Salvation Army,Abide With Me,-,63,1,,,,
64,-,The Primitive Quartet,A Bright Home (Where Grief Cannot Come),-,64,1,,,,
65,-,Honeytree,Father Lift Me Up,-,65,1,,,,
66,-,Amanda Janson,Beauty in My Praise,-,66,1,,,,
67,-,"Instrumental Christian Songs, Christian Piano Music",10000 Reasons,-,67,1,,,,
68,-,SEU Worship & Chelsea Plank,Monday Morning Faith (Acoustic),-,68,1,,,,
69,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,35,2,,,,
70,-,Joepraize,He Has Done Me Well,-,70,1,,,,
71,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,71,1,,,,
72,-,The Primitive Quartet,We've Been So Blessed,-,72,1,,,,
73,-,Carroll Roberson,Open up Your Heart,-,73,1,,,,
74,-,C3 SYD,Dancing Through the Fire,-,74,2,,,,
75,-,NCYC,Armour of Light,-,75,1,,,,
76,-,Scripture Lullabies,Selah III,-,76,1,,,,
77,up,Hillsong Young & Free,Wake (Live),100,25,54,,,,
78,-,Ryan Stevenson,The Gospel,-,78,1,,,,
79,-,Andrew Peterson,His Heart Beats,-,79,1,,,,
80,-,Joseph O'Brien,Down in My Heart (Joy),-,80,1,,,,
81,-,Franchesca,I Am Loved,-,81,1,,,,
82,-,Elton Luz & Elton Luz Jr.,God Be With You Till We Meet Again,-,82,1,,,,
83,-,Lathan Warlick,Tellem That Im Comin,-,83,1,,,,
84,-,"Andrew Chinn & Friends, Drew Lane & Jenni Lane",You Were There- A Song for Mothers,-,84,1,,,,
85,-,Tunmbi Obasa,O God Our Help In Ages Past (Instrumental),-,85,1,,,,
86,-,Jeff Jacobs & The International Praise Gospel Music Workshop Choir,I Don't Have No Doubt,-,86,1,,,,
87,up,Cory Asbury,Reckless Love,92,15,45,,,,
88,-,Sound of Worship,I Danced In the Morning (Lord of the Dance),-,88,1,,,,
89,-,Majo y Dan,"No yo, sino Cristo",-,89,1,,,,
90,-,Jeff Jacobs & The International Praise Gospel Music Workshop Choir,If You're Happy,-,90,1,,,,
91,-,Hillsong UNITED,From the Inside Out,-,38,15,,,,
92,-,The Gospel Sensations,Order My Steps,-,92,1,,,,
93,-,Poor Bishop Hooper,Psalm 100,-,93,1,,,,
94,-,Audio Adrenaline,What You Need,-,94,1,,,,
95,-,Audio Adrenaline,What You Need,-,95,1,,,,
96,-,Hillsong UNITED,Mighty to Save,-,40,8,,,,
97,-,Hillsong Worship,At the Cross (Live),-,24,44,,,,
98,-,Hillsong Worship,One Thing,-,39,9,,,,
99,-,John Michael Talbot,"Here I Am, Lord",-,23,22,,,,
100,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,154,,,,
