Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,110,,,,
2,down,for KING & COUNTRY,Little Drummer Boy (Live),1,1,15,93,2019-12-08,93,2019-12-08
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,111,,,,
4,up,Nichole Nordeman,Slow Down,56,1,86,,,,
5,up,Bob Carlisle,Butterfly Kisses,8,2,110,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,111,,,,
7,down,Lauren Daigle,You Say,4,1,111,47,2019-10-06,47,2019-10-06
8,up,Candi Staton,Young Hearts Run Free,15,1,75,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,2,111,,,,
10,down,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,97,,,,
11,down,Sixpence None the Richer,Kiss Me,10,2,110,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,98,,,,
13,up,Chris Tomlin,Our God,13,4,91,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,2,93,,,,
15,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,84,,,,
16,down,Rend Collective,My Lighthouse,5,4,100,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,45,7,73,,,,
18,down,Hillsong Worship,Shout to the Lord,17,5,20,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,84,,,,
20,down,Steven Curtis Chapman,Cinderella,19,17,71,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,66,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),23,7,69,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,59,,,,
24,up,Chris Tomlin,How Great Is Our God,25,21,57,,,,
25,-,Hillsong Worship,Mighty to Save (Live),-,5,89,,,,
26,up,Hillsong Worship,Cornerstone (Live),27,12,57,,,,
27,up,KJ-52,No Stopping Me,28,22,52,,,,
28,down,Chris Tomlin,Indescribable,20,12,90,,,,
29,up,Hillsong Worship,I Surrender (Live),32,6,52,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,27,49,,,,
31,-,Hillsong UNITED,Hosanna,-,6,85,,,,
32,up,Hillsong Worship,This Is Our God,33,13,42,,,,
33,up,MercyMe,I Can Only Imagine,34,8,60,,,,
34,up,Hillsong Worship,Who You Say I Am,36,4,85,,,,
35,up,Hillsong Worship,Christ Is Enough,35,17,40,,,,
36,up,Hillsong UNITED,The Stand,44,17,36,,,,
37,down,Casting Crowns,Who Am I,22,6,68,,,,
38,up,Amy Grant,"Baby, Baby",48,16,56,,,,
39,up,Chris Tomlin,Good Good Father,43,3,62,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),60,32,34,,,,
41,up,Hillsong UNITED,Awesome God,61,7,32,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,1,34,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),62,18,29,,,,
44,up,Sixpence None the Richer,There She Goes,53,12,41,,,,
45,up,Montell Fish,Fall in Love with You.,52,13,3,,,,
46,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),63,19,31,,,,
47,-,Plumb,Cut,-,13,45,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,43,28,,,,
49,up,Elevation Worship,O Come to the Altar (Live),98,15,42,,,,
50,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,20,,,,
51,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,22,,,,
52,-,CityAlight,The Night Song (feat. Colin Buchanan),-,40,1,,,,
53,-,Brian Boniwell,The Lord Is My Shepherd,-,12,6,,,,
54,-,Hillsong Worship,Stronger,-,22,17,,,,
55,-,Housefires,Good Good Father,-,40,15,,,,
56,-,Hillsong Young & Free,Wake (Live),-,44,17,,,,
57,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,17,,,,
58,up,Hillsong Young & Free,Real Love (Live),89,19,24,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,24,,,,
60,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,18,,,,
61,up,Hillsong Worship,It Is Well With My Soul (Live),100,40,6,,,,
62,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,38,2,,,,
63,down,Brandon Lake,Gratitude,47,22,6,,,,
64,-,River,The Only Scars in Heaven,-,64,1,,,,
65,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,65,1,,,,
66,down,Hillsong Young & Free,Alive (Studio),29,11,64,,,,
67,down,Hillsong Worship,Desert Song,16,9,68,,,,
68,-,Citipointe Live,Little by Little (Live),-,68,1,,,,
69,-,MercyMe,Unaware,-,69,1,,,,
70,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,68,1,,,,
71,-,Keith Sammons,New Name Written Down in Glory,-,71,1,,,,
72,up,Sanctus Real,Confidence,76,40,3,,,,
73,-,Mark Patton,From a Roadhouse to a Church House,-,73,1,,,,
74,-,Bob Hartman & Sam Hargreaves,It Begins In Bethlehem (The Shepherds),-,74,1,,,,
75,-,Ingrid Chun,"10,000 Reasons (Instrumental)",-,75,1,,,,
76,-,Anne Wilson,My Jesus,-,26,11,,,,
77,-,JumpStart3,Galatians 5:22-23 (The Fruit of the Spirit),-,77,1,,,,
78,-,Trip Lee,Supernatural,-,78,1,,,,
79,-,Big Big Worship & Cool Worship Kids,J.E.S.U.S.,-,79,1,,,,
80,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,80,1,,,,
81,down,Hillsong Worship,Man of Sorrows,30,11,56,,,,
82,-,Scripture In Song,Worthy Is the Lamb,-,82,1,,,,
83,-,The University of Notre Dame Folk Choir & J.J. Wright,The Summons,-,83,1,,,,
84,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,84,1,,,,
85,-,Scripture In Song,I Exalt Thee,-,85,1,,,,
86,-,Fountainview Academy Orchestra & Singers,Jesus Paid It All,-,86,1,,,,
87,-,John Hacker,A Name I Highly Treasure,-,87,1,,,,
88,-,Kari Jobe,Revelation Song,-,36,14,,,,
89,-,Celtic Worship,"10,000 Reasons",-,89,1,,,,
90,-,The Eagle and Child,Have Yourself a Merry Little Christmas (feat. Sherri Dupree-Bemis),-,90,1,,,,
91,-,Lee Williams & The Spiritual QC's,Let's Go Fishing,-,91,1,,,,
92,down,Hillsong Worship,Forever Reign,38,16,34,,,,
93,down,Casting Crowns,Praise You In This Storm,39,16,34,,,,
94,-,ステイシー・オリコ,Stuck,-,7,66,,,,
95,-,Hillsong Young & Free,Alive (Live),-,9,17,,,,
96,-,Matt Redman,Blessed Be Your Name,-,31,17,,,,
97,-,Hillsong Young & Free,Wake (Live),-,25,13,,,,
98,-,Hillsong Worship,Worthy Is the Lamb,-,80,1,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,32,13,,,,
100,-,Hillsong Worship,At the Cross (Live),-,24,11,,,,
