Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],2,1,3,,,,
2,up,Lauren Daigle,Rescue,3,1,114,74,2019-10-13,74,2019-10-13
3,down,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,167,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,165,,,,
6,up,Bob Carlisle,Butterfly Kisses,7,2,163,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,129,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,167,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,151,,,,
10,up,Sixpence None the Richer,Kiss Me,10,2,165,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,153,,,,
12,up,Chris Tomlin,Our God,15,4,145,,,,
13,up,Rend Collective,My Lighthouse,18,4,155,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,138,,,,
15,up,Hillsong UNITED,Lead Me to the Cross,20,7,126,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,165,,,,
17,up,Hillsong Worship,Desert Song,21,9,121,,,,
18,up,Hillsong Worship,Shout to the Lord,22,5,74,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,147,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,121,,,,
21,up,Steven Curtis Chapman,Cinderella,26,17,125,,,,
22,up,Chris Tomlin,Indescribable,25,12,144,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),27,7,123,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],28,16,112,,,,
25,up,MercyMe,I Can Only Imagine,38,8,114,,,,
26,up,Hillsong Young & Free,Alive (Studio),43,11,114,,,,
27,up,Plumb,Cut,33,13,93,,,,
28,up,KJ-52,No Stopping Me,34,22,104,,,,
29,up,Casting Crowns,Who Am I,32,6,122,,,,
30,up,Hillsong Worship,Man of Sorrows,35,11,106,,,,
31,up,Hillsong Worship,I Surrender (Live),36,6,100,,,,
32,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],39,27,100,,,,
33,down,Chris Tomlin,How Great Is Our God,29,21,111,,,,
34,up,Hillsong Worship,Who You Say I Am,40,4,138,,,,
35,up,Hillsong UNITED,The Stand,42,17,83,,,,
36,up,Amy Grant,"Baby, Baby",52,16,106,,,,
37,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,32,82,,,,
38,up,Sixpence None the Richer,There She Goes,53,12,89,,,,
39,up,Hillsong Young & Free,Sinking Deep (Live),49,18,78,,,,
40,up,Hillsong Young & Free,Real Love (Live),51,19,73,,,,
41,up,Nichole Nordeman,Slow Down,57,1,137,,,,
42,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],98,42,67,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),97,43,64,,,,
44,up,Hillsong Worship,Stronger,99,22,62,,,,
45,up,Hillsong Young & Free,Alive (Live),100,9,59,,,,
46,-,Housefires,Good Good Father,-,40,48,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,43,73,,,,
48,down,Hillsong Worship,Mighty to Save (Live),13,5,139,,,,
49,down,Hillsong UNITED,Hosanna,16,6,139,,,,
50,-,Casting Crowns,Praise You In This Storm,-,16,74,,,,
51,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,137,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,60,,,,
53,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,52,,,,
54,-,Matt Redman,Blessed Be Your Name,-,31,48,,,,
55,-,Hillsong Young & Free,Wake (Live),-,25,44,,,,
56,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,52,,,,
57,down,Guy Sebastian & Paulini,Receive the Power,30,10,48,,,,
58,down,Hillsong Worship,Cornerstone (Live),31,12,110,,,,
59,down,Hillsong Worship,This Is Our God,37,13,91,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,32,35,,,,
61,-,Kathryn Scott,First Love (feat. Martin Smith) [Live],-,61,1,,,,
62,-,Hillsong Worship,With All I Am,-,31,35,,,,
63,-,Hillsong Worship,At the Cross (Live),-,24,34,,,,
64,down,Hillsong Worship,Christ Is Enough,41,17,85,,,,
65,-,Hillsong Worship,For All You've Done,-,61,31,,,,
66,-,Jeremy Rosado,Believe You Will,-,66,1,,,,
67,-,Cade Thompson,The One,-,52,2,,,,
68,-,solomon lange,Only You Jesus,-,68,1,,,,
69,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,36,,,,
70,down,Hillsong Worship,Forever Reign,44,16,82,,,,
71,up,Chris Tomlin,Good Good Father,96,3,109,,,,
72,down,Hillsong UNITED,Awesome God,46,7,78,,,,
73,-,"undignified, Kristen Cruz, William Jackman II, Payton Robinson, Cailey Garner & Allie Stokes",This Little Light of Mine,-,73,1,,,,
74,-,Stream of Praise,The Hope of Our Lives,-,74,1,,,,
75,-,solomon lange,Messiah (feat. ESTHER OJI),-,75,1,,,,
76,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,1,46,,,,
77,-,Matt Redman,Halfway Empty (Live),-,77,1,,,,
78,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,59,1,,,,
79,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),50,19,78,,,,
80,-,Waisea Rogoyawa Tikomailepanoni,Ni Dau Bibi Nai Colacola,-,80,1,,,,
81,-,Holy Drill,Yeshua,-,81,1,,,,
82,-,Scripture In Song,Keep On Praying (Instrumental),-,82,1,,,,
83,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,60,1,,,,
84,-,Victor Martinez Ibañez,Feliz Cumpleaños,-,84,1,,,,
85,-,Scripture In Song,Keep On Praying,-,85,1,,,,
86,-,Cecily,Seems Like Forever,-,86,1,,,,
87,-,Waisea Rogoyawa Tikomailepanoni,Halleluyah,-,87,1,,,,
88,-,Magie Muliri,Aratambagira (feat. Chiza M),-,88,1,,,,
89,-,Karen Peck & New River,God Is Faithful,-,89,1,,,,
90,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,90,1,,,,
91,-,Franky Sihombing,Dekat Bapa,-,91,1,,,,
92,-,Hillsong UNITED,Like An Avalanche,-,27,32,,,,
93,-,Jessy Dixon,I Lost It All to Find Everything,-,93,1,,,,
94,-,Jessy Dixon,Come Out of the Wilderness,-,94,1,,,,
95,-,The Afters,Light Up the Sky,-,65,28,,,,
96,-,Hillsong Worship,Worthy Is the Lamb,-,80,28,,,,
97,-,Kari Jobe,Revelation Song,-,36,41,,,,
98,down,MercyMe,Greater,61,37,29,,,,
99,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,32,,,,
100,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,27,,,,
