Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),2,1,2,,,,
2,up,Lauren Daigle,You Say,4,1,123,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,Same God (feat. Jonsal Barrientes),9,3,8,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,123,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,122,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,105,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,123,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,123,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,109,,,,
10,down,Sixpence None the Richer,Kiss Me,5,2,122,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,110,,,,
12,down,Hillsong Worship,Mighty to Save (Live),11,5,97,,,,
13,up,Chris Tomlin,Our God,14,4,103,,,,
14,up,Candi Staton,Young Hearts Run Free,33,1,87,,,,
15,up,Hillsong UNITED,Hosanna,16,6,96,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,96,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),28,7,81,,,,
18,up,Rend Collective,My Lighthouse,18,4,112,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,85,,,,
20,up,Hillsong Worship,Desert Song,21,9,79,,,,
21,up,for KING & COUNTRY,For God Is With Us,39,3,10,,,,
22,up,Chris Tomlin,Indescribable,22,12,102,,,,
23,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,41,,,,
24,up,MercyMe,I Can Only Imagine,40,8,72,,,,
25,up,Hillsong Worship,Shout to the Lord,25,5,32,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,6,96,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,2,78,,,,
28,down,Steven Curtis Chapman,Cinderella,27,17,83,,,,
29,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],35,16,71,,,,
30,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,6,,,,
31,down,Lauren Daigle,Rescue,23,1,87,74,2019-10-13,74,2019-10-13
32,down,Chris Tomlin,How Great Is Our God,31,21,69,,,,
33,-,for KING & COUNTRY,Relate,-,1,22,,,,
34,-,Brandon Lake,Gratitude,-,22,7,,,,
35,up,Casting Crowns,Who Am I,37,6,80,,,,
36,-,Lauren Daigle,Hold On To Me,-,1,43,,,,
37,up,Guy Sebastian & Paulini,Receive the Power,41,10,5,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),30,1,6,,,,
39,down,Hillsong Worship,Cornerstone (Live),34,12,69,,,,
40,up,for KING & COUNTRY,Love Me Like I Am,50,3,4,,,,
41,-,Bob Carlisle,Butterfly Kisses,-,2,121,,,,
42,down,Plumb,Cut,36,13,57,,,,
43,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,5,,,,
44,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,44,1,,,,
45,down,KJ-52,No Stopping Me,38,22,64,,,,
46,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,56,,,,
47,-,Francesca LaRosa,"Psalm 91: Be With Me, Lord, When I Am in Trouble (Chanted Verses)",-,47,1,,,,
48,-,Leeland,Way Maker (Live),-,1,76,,,,
49,-,Nichole Nordeman,Slow Down,-,1,96,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,79,,,,
51,-,Ry,We Sing to You,-,51,1,,,,
52,up,Chris Tomlin,Good Good Father,97,3,72,,,,
53,-,Chris Tomlin,Forever (The Noise We Make Album Version),-,53,1,,,,
54,up,Bethel Music & Dante Bowe,Champion (Live),71,11,19,,,,
55,-,The Dixie Hummingbirds,When the Dark Clouds Roll Away,-,55,1,,,,
56,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),15,15,3,,,,
57,-,Tauren Wells,Fake It (feat. Aaron Cole),-,57,1,,,,
58,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,58,1,,,,
59,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,59,1,,,,
60,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,2,8,,,,
61,-,Steve Green,Sacrifice of Praise,-,61,1,,,,
62,-,Heavenly Voices,Lord I Offer My Life to You,-,62,1,,,,
63,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,57,6,,,,
64,-,Lily Band Psalmist,Waves of Glory,-,64,1,,,,
65,-,Robbie Cox,I Speak Jesus,-,65,1,,,,
66,-,for KING & COUNTRY,Broken Halos,-,66,1,,,,
67,down,CityAlight,The Night Song (feat. Colin Buchanan),60,40,4,,,,
68,-,Dakoda Motor Co.,Grey Clouds,-,68,1,,,,
69,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,32,2,,,,
70,-,Tim Janis,Drifting with the Wind,-,70,1,,,,
71,-,Lucia Parker,My Deliverer (feat. Israel Houghton),-,71,1,,,,
72,-,Hillsong Worship,King Of Kings (Live),-,15,6,,,,
73,-,Fox Music Crew,Praise Adonai (Who is Like Him?) [Instrumental],-,73,1,,,,
74,-,Maranatha! Vocal Band,"Breathe On Me, Breath of God",-,74,1,,,,
75,-,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),-,75,1,,,,
76,-,Jordan Feliz,Next To Me (Acoustic Version),-,76,1,,,,
77,-,Judy Rogers,Refuge Reprise - Psalm 46,-,77,1,,,,
78,-,Matt Maher,Run to the Father (Prodigal Mix),-,78,1,,,,
79,-,Yoseph Bekele,Tamagn,-,79,1,,,,
80,-,Jordan Feliz,Next To Me (HGHTS Remix),-,80,1,,,,
81,-,Yoseph Bekele,Yadinal,-,81,1,,,,
82,-,Jordan Feliz,Best Thing,-,82,1,,,,
83,-,Mervin Mayo,Bow Down,-,83,1,,,,
84,-,I AM THEY,Gratitude,-,84,1,,,,
85,-,Jordan Feliz,Stained Glass,-,85,1,,,,
86,-,Houston Gordon,Masterpiece,-,86,1,,,,
87,-,사랑의교회,우리 함께 기도해 (Live),-,87,1,,,,
88,-,Temesgen Markos,Mehrete Adis New,-,88,1,,,,
89,-,ELEVATION RHYTHM,Fake Love,-,89,1,,,,
90,-,Clement Chen,The Sunflower Song (feat. Jenny Lee Chen & Sharon Alice),-,90,1,,,,
91,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,91,1,,,,
92,-,Canyon Hills Worship,Spirit Of God (Live),-,92,1,,,,
93,down,ステイシー・オリコ,Stuck,62,7,72,,,,
94,-,for KING & COUNTRY,Cheering You On,-,73,1,,,,
95,-,Joe Praize,Joy Overflow (Live),-,95,1,,,,
96,-,Keith & Kristyn Getty & Fernando Ortega,My Worth Is Not In What I Own (At The Cross) [Live],-,74,2,,,,
97,-,The Four Corners Worship Center,Jeremiah 2: 18 - 19 (The Waters of Denial),-,97,1,,,,
98,down,Hillsong Worship,Man of Sorrows,42,11,68,,,,
99,down,Hillsong Worship,I Surrender (Live),43,6,62,,,,
100,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],53,27,61,,,,
