Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,109,,,,
2,up,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,108,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,108,,,,
5,up,Hillsong Worship,Shout to the Lord,29,5,18,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,109,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,2,109,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,95,,,,
9,up,Rend Collective,My Lighthouse,13,4,98,,,,
10,down,Sixpence None the Richer,Kiss Me,7,2,108,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,96,,,,
12,down,Chris Tomlin,Our God,10,4,89,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,10,82,,,,
14,up,Candi Staton,Young Hearts Run Free,30,1,73,,,,
15,up,Hillsong Worship,Desert Song,15,9,66,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,82,,,,
17,up,Steven Curtis Chapman,Cinderella,19,17,69,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,2,64,,,,
19,up,Chris Tomlin,Indescribable,33,12,88,,,,
20,up,Casting Crowns,Who Am I,21,6,66,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),22,7,67,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,57,,,,
23,up,Chris Tomlin,How Great Is Our God,25,21,55,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,2,91,,,,
25,up,Hillsong Worship,Cornerstone (Live),28,12,55,,,,
26,up,KJ-52,No Stopping Me,32,22,50,,,,
27,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,12,,,,
28,-,Nichole Nordeman,Slow Down,-,1,84,,,,
29,up,Hillsong Young & Free,Alive (Studio),46,11,62,,,,
30,up,Hillsong Worship,Man of Sorrows,34,11,54,,,,
31,up,Hillsong Worship,This Is Our God,36,13,40,,,,
32,down,Hillsong Worship,I Surrender (Live),17,6,50,,,,
33,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],35,27,47,,,,
34,up,Hillsong Worship,Christ Is Enough,38,17,38,,,,
35,down,Casting Crowns,Scars in Heaven,23,1,25,,,,
36,down,MercyMe,I Can Only Imagine,26,8,58,,,,
37,up,Hillsong Worship,Who You Say I Am,37,4,83,,,,
38,-,Zach Williams,Go Tell It on the Mountain,-,38,2,,,,
39,up,Lauren Daigle,Rescue,55,1,80,74,2019-10-13,74,2019-10-13
40,down,Hillsong UNITED,Hosanna,11,6,84,,,,
41,down,Lauren Daigle,Hold On To Me,27,1,35,,,,
42,-,Tauren Wells,Known,-,38,5,,,,
43,-,Hillsong Worship,The Potter's Hand (Live),-,43,1,,,,
44,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,8,,,,
45,-,Lauren Daigle,I Am Yours,-,45,1,,,,
46,down,Hillsong UNITED,Lead Me to the Cross,14,7,71,,,,
47,-,Lauren Daigle,Look Up Child,-,21,21,,,,
48,-,Elevation Worship,Worthy,-,43,6,,,,
49,-,Michael W. Smith,Sky Spills Over,-,49,1,,,,
50,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,28,10,,,,
51,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],42,4,4,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,11,34,,,,
53,-,ステイシー・オリコ,Stuck,-,7,65,,,,
54,-,Nancy Honeytree,Single Heart,-,54,1,,,,
55,-,Casting Crowns,The Power of the Cross,-,23,2,,,,
56,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,55,,,,
57,-,for KING & COUNTRY,Burn The Ships,-,5,39,,,,
58,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,6,,,,
59,-,Mahalia Jackson,Were You There? (Live),-,59,1,,,,
60,up,Chris Tomlin,Good Good Father,97,3,60,,,,
61,-,Montell Fish,Fall in Love with You.,-,13,1,,,,
62,-,Freedom Movement,King of My Heart (Live),-,62,1,,,,
63,-,Riley Clemmons,Fighting for Me,-,56,4,,,,
64,-,A Mose,Confirm (feat. Nolly),-,64,1,,,,
65,-,Steve Camp,Farther and Higher,-,65,1,,,,
66,down,Plumb,Cut,31,13,44,,,,
67,-,James Vincent,Take My Life,-,67,1,,,,
68,-,Danny Gokey,Stand In Faith,-,50,4,,,,
69,-,Israel & New Breed,Jesus At the Center (Studio Version),-,69,1,,,,
70,-,Claire Crosby,I Know That My Redeemer Lives,-,70,1,,,,
71,-,Choir Of Cregagh Presbyterian Church Belfast,All Hail the Power of Jesus' Name,-,71,1,,,,
72,-,Jason Bergman & Jared Pierce,Share My Yoke (arr. Ivor Bosanko),-,72,1,,,,
73,-,Jon Sarta,The Advent of Our King,-,73,1,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,5,,,,
75,-,OCP Choir,I Know That My Redeemer Lives,-,75,1,,,,
76,-,Roc O'Connor,Behold the Glory of God,-,76,1,,,,
77,-,Tinira Sturm,Softly an Tenderley,-,77,1,,,,
78,-,Emmanuel Worship,Draw Me In,-,78,1,,,,
79,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,19,4,,,,
80,-,Tom Kendzia,Pietá,-,80,1,,,,
81,down,Amy Grant,"Baby, Baby",40,16,54,,,,
82,-,Lindani Gumede,Jehova ngiyabonga,-,82,1,,,,
83,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,58,1,,,,
84,-,Sister Wynona Carr,The Ball Game,-,84,1,,,,
85,-,Lindani Gumede,Unamandla,-,85,1,,,,
86,-,Caleb and Kelsey,Amazing Grace,-,86,1,,,,
87,-,Caleb and Kelsey,How Great Thou Art,-,87,1,,,,
88,-,Caleb and Kelsey,Be Thou My Vision,-,88,1,,,,
89,-,David Krexa,Jesus du bist Sieger,-,89,1,,,,
90,-,Benjamin Dube,Avumile (feat. Tshepo Nyawuza),-,90,1,,,,
91,down,Hillsong Worship,Forever Reign,47,16,32,,,,
92,up,Casting Crowns,Praise You In This Storm,92,16,32,,,,
93,up,Hillsong UNITED,Awesome God,93,7,30,,,,
94,up,Hillsong Young & Free,Sinking Deep (Live),99,18,27,,,,
95,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,19,29,,,,
96,down,Hillsong UNITED,The Stand,39,17,34,,,,
97,-,Hillsong Young & Free,Real Love (Live),-,19,22,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,26,,,,
99,-,Hillsong Worship,It Is Well With My Soul (Live),-,40,4,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,15,40,,,,
