Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),14,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,19,1,49,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,54,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,53,,,,
6,down,Bob Carlisle,Butterfly Kisses,4,2,53,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,54,,,,
8,-,Phil Wickham,Battle Belongs,-,4,7,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,54,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),31,4,48,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,2,54,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,1,35,85,2020-03-22,78,2020-03-29
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),6,5,41,,,,
14,up,Hillsong UNITED,Hosanna,15,6,37,,,,
15,down,Chris Tomlin,Indescribable,13,12,35,,,,
16,up,Hillsong,Shout to the Lord,16,9,31,,,,
17,up,Rend Collective,My Lighthouse,18,4,48,,,,
18,up,Hillsong Worship,Desert Song,20,9,26,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,35,,,,
20,down,ステイシー・オリコ,Stuck,9,7,44,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,2,25,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,40,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,20,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,30,,,,
25,up,Chris Tomlin,How Great Is Our God,25,21,20,,,,
26,-,Leeland,Way Maker (Live),-,1,51,,,,
27,up,Hillsong Worship,Cornerstone (Live),28,12,20,,,,
28,down,Plumb,Cut,27,13,17,,,,
29,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,19,,,,
30,down,KJ-52,No Stopping Me,29,22,17,,,,
31,up,Casting Crowns,Who Am I,41,6,26,,,,
32,down,Steven Curtis Chapman,Cinderella,22,17,26,,,,
33,up,Chris Tomlin,Our God,44,4,36,,,,
34,down,MercyMe,I Can Only Imagine,26,8,23,,,,
35,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,10,30,,,,
36,up,Zach Williams & Dolly Parton,There Was Jesus,72,4,21,,,,
37,down,Candi Staton,Young Hearts Run Free,12,1,33,,,,
38,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],36,27,16,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,13,8,,,,
40,down,Hillsong Worship,This Is Our God,30,13,14,,,,
41,down,Hillsong Worship,I Surrender (Live),32,6,25,,,,
42,up,Hillsong Worship,Christ Is Enough,50,17,13,,,,
43,down,Hillsong Worship,Who You Say I Am,33,4,49,,,,
44,down,Amy Grant,"Baby, Baby",37,16,24,,,,
45,down,Hillsong Worship,Forever Reign,34,16,12,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,32,13,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,17,7,30,,,,
48,-,Andi Hillman,Life Laid Down,-,48,1,,,,
49,down,Hillsong Worship,Man of Sorrows,40,11,21,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,1,30,,,,
51,up,Nichole Nordeman,Slow Down,54,1,40,,,,
52,-,Aaron Goodhew,Whom Shall I Fear,-,52,1,,,,
53,down,Casting Crowns,Praise You In This Storm,35,16,13,,,,
54,down,Sixpence None the Richer,There She Goes,42,12,15,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X),-,15,7,,,,
56,-,MercyMe,Even If,-,27,10,,,,
57,-,Elevation Worship,RATTLE! (Live),-,2,15,,,,
58,up,Chris Tomlin,Good Good Father,68,3,25,,,,
59,-,Casting Crowns,Nobody (feat. Matthew West),-,11,21,,,,
60,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,33,,,,
61,-,ZOE Worship,Somebody,-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,46,,,,
63,-,Bukas Palad Music Ministry,Ama Namin (1986),-,63,1,,,,
64,-,Jeremy Benjamin,Glory Train,-,64,1,,,,
65,-,Lauren Daigle,Look Up Child,-,21,18,,,,
66,-,Zauntee,I'm Sorry,-,66,1,,,,
67,-,Clancy Wells,Sailor's Lullaby,-,67,1,,,,
68,-,Elvis Presley,Amazing Grace,-,46,2,,,,
69,-,Morning Star,Sound of Heaven (feat. Rafael Fiedlis),-,69,1,,,,
70,-,Lynette Lee,All That I Am,-,70,1,,,,
71,-,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",-,53,2,,,,
72,down,Hillsong Worship,Take Heart (MMXX),48,48,2,,,,
73,-,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),-,73,1,,,,
74,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,18,4,,,,
75,down,Hillsong Young & Free,Alive (Studio),51,11,27,,,,
76,-,Hillsong Worship,Still / P E A C E,-,72,2,,,,
77,-,Maranatha! Praise Band,You Are My Refuge,-,77,1,,,,
78,-,Worship Together & Citipointe Worship,Great Things,-,78,1,,,,
79,-,Vineyard Worship,Lord Reign In Me,-,79,1,,,,
80,-,Sam Cooke & The Soul Stirrers,Were You There,-,80,1,,,,
81,-,FaithFamilyMusic,Touch of Heaven (Live),-,81,1,,,,
82,-,CCM United,Awesome God (Live),-,82,1,,,,
83,-,Charles Billingsley,Where You're Supposed to Be,-,83,1,,,,
84,down,Hillsong UNITED,Awesome God,81,7,11,,,,
85,down,Hillsong Young & Free,Sinking Deep (Live),43,18,12,,,,
86,-,Kelsey Breedlove,Shores of Your Love,-,86,1,,,,
87,-,Lynda Randle,Going Home,-,87,1,,,,
88,-,Brother Joe May,Search Me Lord,-,88,1,,,,
89,-,Kelsey Breedlove,Promise of Life,-,89,1,,,,
90,-,The Soul Stirrers,Peace in the Valley,-,90,1,,,,
91,-,Kelsey Breedlove,Heaven's Song,-,91,1,,,,
92,-,John Starnes,I Asked the Lord,-,92,1,,,,
93,-,Kelsey Breedlove,Hyssop,-,93,1,,,,
94,-,"Methodist Central Hall Choir, Westminster, Epworth Choir & John Chapman",All praise to our redeeming Lord (Lucius): III. The gift which He on one bestows,-,94,1,,,,
95,-,John Starnes,The Galilean,-,95,1,,,,
96,-,John Starnes,Win the Lost,-,96,1,,,,
97,-,John Starnes,Turn Your Eyes Upon Jesus,-,97,1,,,,
98,-,John Starnes,My God Is Real,-,98,1,,,,
99,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,12,,,,
100,-,Hillsong Young & Free,Real Love (Live),-,19,8,,,,
