Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,18,85,2020-03-22,78,2020-03-29
3,up,Lauren Daigle,Rescue,6,1,36,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
5,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),8,2,12,,,,
6,up,Leeland,Way Maker (Live),13,1,37,,,,
7,-,Hillsong Worship,Who You Say I Am,-,4,35,,,,
8,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,12,2,12,,,,
9,up,Hillsong Worship,King of Kings,15,2,31,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,3,36,,,,
11,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),31,3,4,,,,
12,up,The Blessing Australia,The Blessing,14,1,6,,,,
13,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,8,,,,
14,up,Bob Carlisle,Butterfly Kisses,21,2,36,,,,
15,up,Sixpence None the Richer,Kiss Me,23,2,37,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,2,37,,,,
17,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,13,,,,
18,down,Hillsong Young & Free,World Outside Your Window (Live),7,7,2,,,,
19,up,Chris Tomlin,Who You Are To Me (feat. Lady A),36,9,4,,,,
20,-,Sitrus,Savior,-,20,1,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,3,,,,
22,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,23,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,37,,,,
24,-,Casting Crowns,Who Am I,-,6,18,,,,
25,down,Nichole Nordeman,Slow Down,4,1,29,,,,
26,-,Elevation Worship,Do It Again (Live),-,21,19,,,,
27,up,ステイシー・オリコ,Stuck,27,7,30,,,,
28,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,19,1,,,,
29,-,Phil Wickham,Living Hope,-,23,12,,,,
30,-,Lauren Daigle,Trust in You,-,19,10,,,,
31,down,Lauren Daigle,Still Rolling Stones,17,13,6,,,,
32,-,Candi Staton,Young Hearts Run Free,-,1,25,,,,
33,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,18,,,,
34,-,Hillsong UNITED,Good Grace (Live),-,28,5,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,3,37,,,,
36,-,Tim Hughes,Happy Day (Live),-,36,1,,,,
37,-,Cory Asbury,The Father's House,-,7,14,,,,
38,-,Elevation Worship,O Come to the Altar (Live),-,15,14,,,,
39,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,5,2,,,,
40,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",72,4,27,,,,
41,down,Elevation Worship,RATTLE! (Live),10,2,10,,,,
42,-,Awakening Music,Jesus Lover of My Soul,-,42,1,,,,
43,-,Father Ray Kelly,Make Me a Channel of Your Peace,-,43,1,,,,
44,-,Jenn Johnson,You’re Gonna Be OK,-,21,3,,,,
45,-,Elevation Worship,See A Victory,-,7,20,,,,
46,-,Chris Tomlin,Nobody Loves Me Like You,-,46,2,,,,
47,-,Hillsong Worship,King Of Kings (Live),-,15,5,,,,
48,-,ZOE Worship,The God Who Fights for Me,-,48,1,,,,
49,down,Cory Asbury,Sparrows,37,18,2,,,,
50,-,Lauren Daigle,Rebel Heart,-,40,1,,,,
51,-,Edge Church,Great and Mighty,-,51,1,,,,
52,-,Hillsong Young & Free,Best Friends (Live),-,4,8,,,,
53,-,Natalie Grant,Face to Face,-,53,1,,,,
54,-,Kim Walker-Smith,Breathing Room (Live),-,24,1,,,,
55,-,Khalid Belrhouzi,"Madad (Live at the Royal Albert Hall, 2003)",-,55,1,,,,
56,-,Matthew West,Truth Be Told,-,8,1,,,,
57,-,Tim Hughes,Beautiful One (Live),-,57,1,,,,
58,-,Tim Hughes,Everything (Live),-,58,1,,,,
59,-,Out of the Dust & Plumb,Take This,-,59,1,,,,
60,up,Demi Lee Moore & Riaan Benade,There Was Jesus,64,60,3,,,,
61,-,London Christian Chior,Onward Christian Soldier,-,61,1,,,,
62,-,讚美之泉,恩典之路,-,62,1,,,,
63,-,Lazuli,Surface,-,63,1,,,,
64,-,Laurie Wimberly,God of Abraham,-,64,1,,,,
65,-,Maranatha! Vocal Band,Rejoice!,-,65,1,,,,
66,-,Reinhardt Buhr,Prayer (Live),-,22,1,,,,
67,-,T Haddy,Index Finger (feat. Essoh),-,67,1,,,,
68,-,Aramis Quartet,Turn Your Eyes Upon Jesus,-,68,1,,,,
69,-,Vertical Worship,Faithful Now (Single Version),-,69,1,,,,
70,-,Joy Hill,Your Name Is,-,70,1,,,,
71,-,North Point InsideOut,Love Come Down (feat.Heath Balltzglier) [Live],-,71,1,,,,
72,-,Jeremy Elliott,More About Jesus,-,72,1,,,,
73,-,Hillsong Worship,Come Alive,-,9,6,,,,
74,-,Easter Brothers,"Thank You Lord, For Your Blessings On Me",-,74,1,,,,
75,-,Anthony Brown & group therAPy,This Week (Live),-,75,1,,,,
76,-,Alpha Rwirangira,Akira,-,76,1,,,,
77,-,Jeremy Elliott,Gentle Shepherd,-,77,1,,,,
78,-,CityAlight,I Will Trust My Saviour Jesus,-,78,1,,,,
79,-,Bill & Gloria Gaither,How Beautiful Heaven Must Be,-,79,1,,,,
80,-,Jake Hamilton,Ain't Gonna Let Nobody (feat. Ezekiel),-,80,1,,,,
81,-,MercyGate Worship,Grave Clothes (feat. Jon David Finney),-,81,1,,,,
82,-,Ṣe Ok,Lion of Judah (feat. Fojodivine & Nos),-,82,1,,,,
83,-,Essential Worship,My Victory,-,83,1,,,,
84,-,Vertical Call Worship & Christina Runyan,Carry Me Away,-,84,1,,,,
85,-,Jermaine Edwards,Press On,-,85,1,,,,
86,-,Eternity C,"Tonamata Jesu (feat. Tagamuchira L Charamba, Charles Charamba & Olivia J K Charamba)",-,86,1,,,,
87,-,Acapeldridge,When I Go Home,-,87,1,,,,
88,-,Kimberly & Alberto Rivera,His Holy Name,-,88,1,,,,
89,-,DappyTKeys,Nothing but the Blood,-,89,1,,,,
90,-,Christ For The Nations Worship,Nothing But the Blood (feat. Hannah Holland),-,90,1,,,,
91,-,The Hoppers,Gentle Shepherd,-,91,1,,,,
92,-,DappyTKeys,Jesus Loves Me,-,92,1,,,,
93,-,Father John,Jesu Joy of Man's Desiring - Pipe Organ,-,93,1,,,,
94,-,Jermaine Edwards,Peace in My Soul,-,94,1,,,,
95,down,Sixpence None the Richer,Kiss Me,20,1,36,,,,
96,-,Harvest,I Like Bananas,-,96,1,,,,
97,-,Russian Patriarchate Choir & Anatoly Grindenko,"Да, молчит всяка плоть человеча (Строчное пение, 17 в.)",-,97,1,,,,
98,-,The Hoppers,Be an Overcomer,-,98,1,,,,
99,-,Norton Hall Band,Rock of Ages,-,99,1,,,,
100,-,Charles Suggs,In the Garden,-,100,1,,,,
