Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Lauren Daigle,You Say,3,1,103,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,63,1,77,74,2019-10-13,74,2019-10-13
4,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,1,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,2,59,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,103,,,,
7,down,Bob Carlisle,Butterfly Kisses,6,2,102,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,103,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,2,103,,,,
10,down,Sixpence None the Richer,Kiss Me,8,2,102,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,76,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,90,,,,
13,down,Hillsong Worship,Mighty to Save (Live),10,5,86,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,85,,,,
15,down,Chris Tomlin,Our God,12,4,83,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),39,7,62,,,,
17,down,Hillsong UNITED,Hosanna,13,6,78,,,,
18,down,Rend Collective,My Lighthouse,16,4,92,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,77,,,,
20,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,20,1,,,,
21,down,Steven Curtis Chapman,Cinderella,19,17,64,,,,
22,up,Candi Staton,Young Hearts Run Free,30,1,69,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],29,16,53,,,,
24,down,Chris Tomlin,Indescribable,21,12,82,,,,
25,up,Chris Tomlin,How Great Is Our God,40,21,51,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,1,6,,,,
27,-,Lauren Daigle,Hold On To Me,-,1,29,,,,
28,up,MercyMe,I Can Only Imagine,97,8,54,,,,
29,down,Hillsong Worship,Shout to the Lord,17,5,12,,,,
30,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),53,30,6,,,,
31,down,Casting Crowns,Who Am I,22,6,62,,,,
32,up,Hillsong Worship,Cornerstone (Live),100,12,51,,,,
33,up,Plumb,Cut,99,13,41,,,,
34,-,KJ-52,No Stopping Me,-,22,47,,,,
35,down,Benjamin Hastings,Homeward,14,14,2,,,,
36,down,Kerrie Roberts,Rescue Me (How the Story Ends),23,4,89,,,,
37,-,Hillsong Worship,Man of Sorrows,-,11,51,,,,
38,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,44,,,,
39,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],2,2,3,,,,
40,-,Hillsong Worship,I Surrender (Live),-,6,46,,,,
41,-,Hillsong Worship,Who You Say I Am,-,4,79,,,,
42,up,Casting Crowns,Scars in Heaven,42,1,21,,,,
43,-,Bec Armour,Majestic,-,43,1,,,,
44,up,for KING & COUNTRY,Relate,46,1,11,,,,
45,-,Hillsong Worship,Christ Is Enough,-,17,35,,,,
46,-,Hillsong UNITED,The Stand,-,17,31,,,,
47,-,Amy Grant,"Baby, Baby",-,16,50,,,,
48,down,ステイシー・オリコ,Stuck,34,7,64,,,,
49,-,Casting Crowns,Praise You In This Storm,-,16,29,,,,
50,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,50,,,,
51,-,MercyMe,Welcome To the New,-,51,2,,,,
52,down,Elevation Worship,Worthy,43,43,5,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,5,5,,,,
54,-,Planetshakers,Running to You,-,54,1,,,,
55,-,Planetshakers,We Cry Out,-,55,1,,,,
56,-,Lauren Daigle,Trust in You,-,19,21,,,,
57,down,Chris Tomlin,Good Good Father,24,3,56,,,,
58,-,Planetshakers,Way Truth Life (Live),-,58,1,,,,
59,down,for KING & COUNTRY,For God Is With Us,52,3,5,,,,
60,-,Reu,Psalm 23,-,60,1,,,,
61,-,Lauren Daigle,First,-,41,2,,,,
62,-,Nichole Nordeman,Slow Down,-,1,80,,,,
63,-,The AsidorS,The Family Prayer Song,-,63,1,,,,
64,-,Anna Golden,Still God (Live),-,64,1,,,,
65,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,37,,,,
66,-,Tega Aniurin,Still God,-,66,1,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,69,85,2020-03-22,78,2020-03-29
68,-,Dre Hughes,Surrounding Me,-,68,1,,,,
69,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,69,1,,,,
70,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,28,9,,,,
71,-,Elevation Worship,RATTLE! (Live),-,2,24,,,,
72,-,Joseph Kouri,Pass Me Not Oh Gentle Saviour,-,72,1,,,,
73,-,Matthew West,Truth Be Told,-,8,16,,,,
74,-,Scripture In Song,I Can Do All Things,-,74,1,,,,
75,-,John Keys,Christians Lift Your Hearts and Voices (Webbe's St Thomas) [Instrumental Version],-,75,1,,,,
76,-,Primotrax Worship,Whole Heart (Hold Me Now) [High Key - F - Without Piano] [Performance Backing Track],-,76,1,,,,
77,-,A Band of Thieves,Shelter Me,-,77,1,,,,
78,-,Phil Wickham,Battle Belongs,-,4,37,,,,
79,-,Hope Darst,Peace Be Still,-,41,4,,,,
80,-,Henk van der Maten,Als ik Hem maar kenne (Instrumental),-,80,1,,,,
81,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,30,,,,
82,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,3,5,,,,
83,-,CeCe Winans & Lauren Daigle,Believe For It,-,27,3,,,,
84,-,CeCe Winans,Believe For It (Live),-,48,1,,,,
85,-,Daystar,Do It Again (feat. Joni Lamb & the Daystar Singers & Band),-,85,2,,,,
86,-,Fox Music Crew,Be Still For the Presence of the Lord (Instrumental),-,86,1,,,,
87,-,Cody Carnes,Run To The Father (Radio Version),-,87,1,,,,
88,-,Michael Madigan & Johanna Kilmartin,Nothing Can Separate Us,-,88,1,,,,
89,-,David Bird,Be Still For the Presence of the Lord (Instrumental),-,89,1,,,,
90,-,Psallos,I Am Better Than You (3:2-11) (feat. Shai Linne),-,90,1,,,,
91,-,LifeWay Worship,Psalm 23 (I Am Not Alone),-,91,1,,,,
92,-,Brian Daw,I Love to See the Temple,-,92,1,,,,
93,-,Spring Harvest,To God Be the Glory (Live),-,93,1,,,,
94,-,Spring Harvest,Our God (Live),-,94,1,,,,
95,-,Spring Harvest,One Thing Remains (Live),-,95,1,,,,
96,-,Spring Harvest,Amazing Grace (Live),-,96,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,12,36,,,,
98,-,Hillsong UNITED,Awesome God,-,7,28,,,,
99,-,Hillsong Young & Free,Sinking Deep (Live),-,18,24,,,,
100,-,Hillsong Young & Free,Real Love (Live),-,19,20,,,,
