Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Leeland,Way Maker (Live),2,1,22,,,,
3,up,Hillsong Young & Free,Lord Send Revival (Live),9,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,22,47,2019-10-06,47,2019-10-06
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,22,,,,
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,1,4,,,,
7,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",8,4,6,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,22,,,,
9,down,Lauren Daigle,Rescue,6,1,22,74,2019-10-13,74,2019-10-13
10,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,10,1,,,,
11,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,1,,,,
12,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",12,4,15,,,,
13,down,Hillsong Worship,What a Beautiful Name,10,2,22,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,22,,,,
15,-,Hillsong Worship,Awake My Soul,-,5,17,,,,
16,-,Elevation Worship,See A Victory,-,7,14,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),15,15,12,,,,
18,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,11,,,,
19,-,Elevation Worship,My Testimony (Live),-,7,1,,,,
20,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,1,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),54,6,19,,,,
22,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,15,,,,
23,up,for KING & COUNTRY,joy.,88,22,9,,,,
24,up,Sixpence None the Richer,Kiss Me,26,2,22,,,,
25,up,Hillsong Worship,Still,27,20,2,,,,
26,down,for KING & COUNTRY,God Only Knows,20,9,18,,,,
27,down,Anthem Lights,How Great Thou Art,21,21,5,,,,
28,up,Here Be Lions & Darlene Zschech,I Speak Jesus,43,20,9,,,,
29,-,for KING & COUNTRY,Burn The Ships,-,5,20,,,,
30,-,Here Be Lions,I Speak Jesus,-,30,4,,,,
31,-,CityAlight,Only a Holy God,-,22,5,,,,
32,down,Steffany Gretzinger,Forever Amen,22,22,2,,,,
33,up,Cory Asbury,The Father's House,44,7,9,,,,
34,-,Naomi Pryor,Surrender,-,34,1,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,22,,,,
36,-,Casting Crowns,Nobody (feat. Matthew West),-,11,14,,,,
37,-,Casting Crowns,Only Jesus,-,37,4,,,,
38,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,17,,,,
39,up,Carroll Roberson,One Pair of Hands,58,19,3,,,,
40,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,40,1,,,,
41,down,Rend Collective,My Lighthouse,31,4,22,,,,
42,down,Nichole Nordeman,Slow Down,36,1,16,,,,
43,-,Hillsong Worship,It Is Well With My Soul (Live),-,40,1,,,,
44,-,Hillsong Worship,Man of Sorrows,-,11,12,,,,
45,-,Audrey Assad,Be Thou My Vision,-,45,1,,,,
46,down,Hillsong Worship,King of Kings,11,2,21,,,,
47,-,Steven Curtis Chapman,Cinderella,-,17,15,,,,
48,-,Zach Williams,Chain Breaker,-,23,2,,,,
49,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,49,1,,,,
50,-,Candi Staton,Young Hearts Run Free,-,1,19,,,,
51,down,Hillsong Worship,Who You Say I Am,16,4,22,,,,
52,down,Cory Asbury,Reckless Love,24,15,12,,,,
53,-,Newsboys,The King Is Coming,-,53,1,,,,
54,up,Amy Grant,"Baby, Baby",86,16,9,,,,
55,-,Shawn McDonald,What Are You Waiting For (Radio Version) [Bonus Track],-,55,1,,,,
56,-,MercyMe,Almost Home,-,10,12,,,,
57,-,Elevation Worship,Resurrecting (Live),-,43,1,,,,
58,down,Michael W. Smith,Surrounded (Fight My Battles),34,31,4,,,,
59,-,Hillsong Worship,No One But You,-,6,9,,,,
60,-,Chris Rice,How Great Thou Art,-,33,3,,,,
61,-,Hillsong Young & Free,Every Little Thing,-,41,2,,,,
62,-,Sinach,Way Maker,-,23,10,,,,
63,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,63,1,,,,
64,down,Hillsong Young & Free,Best Friends (Live),51,4,7,,,,
65,-,Michael W. Smith,Awesome God (Live),-,62,1,,,,
66,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,66,1,,,,
67,-,Mandisa,Press On (CB Ultra Run Remix),-,67,1,,,,
68,-,Hillsong Worship,Who You Say I Am (Studio Version),-,42,3,,,,
69,-,Steffany Gretzinger,Remember,-,69,1,,,,
70,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,69,1,,,,
71,-,Cindy Morgan,Love Is the Answer,-,71,1,,,,
72,-,Zach Williams,Empty Grave,-,72,1,,,,
73,-,Allie Paige,Delight in You,-,73,1,,,,
74,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,27,1,,,,
75,-,Raman Chillar,Dil Ki Baat Tum Jante Ho,-,75,1,,,,
76,-,Raman Chillar,Guru Ji Hai Guru,-,76,1,,,,
77,-,Myron Butler & Levi,Jesus Saves,-,77,1,,,,
78,-,Allie Paige,He Makes Me Well,-,78,1,,,,
79,-,New Creation Worship,诗篇 91 (2003 经典),-,79,1,,,,
80,-,Raman Chillar,Pyare Ho Tum,-,80,1,,,,
81,-,Planetshakers,Can't Take My Eyes off You (Live),-,81,1,,,,
82,-,Rev. Maceo Woods,Hello Sunshine,-,82,1,,,,
83,-,Jeremy Riddle,"You Deserve It All (Live in Anaheim, California)",-,83,1,,,,
84,-,Raman Chillar,Mere Prabhu Bandhan,-,84,1,,,,
85,-,Hillsong UNITED,Good Grace (Radio Edit),-,54,3,,,,
86,-,The St. Louis Jesuits,Sing a New Song,-,86,1,,,,
87,-,Gordy,Waiting for You,-,87,1,,,,
88,-,Alana Levandoski,Show Me the Place,-,88,1,,,,
89,-,The Mahotella Queens,Bam' Bethelela Emnqam' Lezweni (feat. Sipho Makhabane),-,89,1,,,,
90,-,Stan Whitmire,How Great Thou Art,-,90,1,,,,
91,-,어노인팅,채우시네 (Live),-,91,1,,,,
92,-,Rend Collective,I Choose to Worship,-,20,1,,,,
93,-,Dan Bremnes,Up Again,-,75,1,,,,
94,-,Raman Chillar,Satguru Rehmat,-,94,1,,,,
