Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,2,85,2020-03-22,78,2020-03-29
2,up,Leeland,Way Maker (Live),2,1,21,,,,
3,up,Lauren Daigle,You Say,5,1,21,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,21,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,21,,,,
6,up,Lauren Daigle,Rescue,6,1,21,74,2019-10-13,74,2019-10-13
7,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],1,1,3,,,,
8,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",4,4,5,,,,
9,-,Hillsong Young & Free,Lord Send Revival (Live),-,3,1,,,,
10,up,Hillsong Worship,What a Beautiful Name,16,2,21,,,,
11,up,Hillsong Worship,King of Kings,13,2,20,,,,
12,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",8,4,14,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,2,21,,,,
14,up,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,19,14,2,,,,
15,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,11,,,,
16,up,Hillsong Worship,Who You Say I Am,47,4,21,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,3,21,,,,
18,down,Sixpence None the Richer,Kiss Me,17,1,21,,,,
19,down,Bob Carlisle,Butterfly Kisses,18,2,21,,,,
20,up,for KING & COUNTRY,God Only Knows,34,9,17,,,,
21,up,Anthem Lights,How Great Thou Art,90,21,4,,,,
22,-,Steffany Gretzinger,Forever Amen,-,22,1,,,,
23,-,Lauren Daigle,Look Up Child,-,21,7,,,,
24,-,Cory Asbury,Reckless Love,-,15,11,,,,
25,down,Kerrie Roberts,Rescue Me (How the Story Ends),22,4,21,,,,
26,down,Sixpence None the Richer,Kiss Me,12,2,21,,,,
27,-,Hillsong Worship,Still,-,20,1,,,,
28,up,Hillsong Worship,Mighty to Save (Live),29,5,17,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,18,,,,
30,-,MercyMe,Even If,-,27,3,,,,
31,down,Rend Collective,My Lighthouse,14,4,21,,,,
32,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,20,1,,,,
33,-,Hillsong Worship,So Will I (100 Billion X),-,22,8,,,,
34,-,Michael W. Smith,Surrounded (Fight My Battles),-,31,3,,,,
35,-,Hillsong Young & Free,Alive (Studio),-,11,15,,,,
36,down,Nichole Nordeman,Slow Down,31,1,15,,,,
37,-,Jenn Johnson,You’re Gonna Be OK,-,21,2,,,,
38,up,Sidewalk Prophets,Smile,44,38,3,,,,
39,-,Chris Tomlin,How Great Is Our God,-,39,1,,,,
40,-,Trinity Music,My Hope Is Built (feat. Marty Reardon),-,40,1,,,,
41,-,Rend Collective,Rescuer (Good News),-,41,2,,,,
42,-,Joey + Rory,Gotta Go Back (feat. Josh Turner),-,42,1,,,,
43,up,Here Be Lions & Darlene Zschech,I Speak Jesus,50,20,8,,,,
44,-,Cory Asbury,The Father's House,-,7,8,,,,
45,-,Rebecca St. James,A Cradle Prayer,-,45,1,,,,
46,down,Jeremy Camp,I Still Believe (2020 Version),7,7,4,,,,
47,-,Gurrumul & Paul Kelly,Amazing Grace,-,12,9,,,,
48,-,Hillsong Worship,Behold (Then Sings My Soul),-,48,2,,,,
49,-,G.U.C,All That Matters,-,49,1,,,,
50,-,Consumed by Fire,Learning to Love,-,50,1,,,,
51,down,Hillsong Young & Free,Best Friends (Live),28,4,6,,,,
52,-,Ashes Remain,On My Own,-,18,2,,,,
53,up,Danny Gokey,Haven't Seen It Yet,56,18,8,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,6,18,,,,
55,-,"Swedish Revolution, LoudWorship & Retro Mars",Loving You,-,55,1,,,,
56,up,Rend Collective,Revival Anthem,59,21,6,,,,
57,-,Chris Tomlin,Nobody Loves Me Like You,-,46,1,,,,
58,-,Carroll Roberson,One Pair of Hands,-,19,2,,,,
59,-,Hillsong Worship,Cornerstone (Live),-,12,12,,,,
60,up,Rend Collective,Your Name Is Power,65,11,9,,,,
61,-,R-Scar,Shine (feat. Davecreates),-,61,1,,,,
62,-,Rend Collective,Counting Every Blessing,-,45,3,,,,
63,-,Kari Jobe,Heal Our Land,-,63,1,,,,
64,-,King James Version,What Kind of World,-,64,1,,,,
65,-,Lauren Daigle,Remember,-,54,1,,,,
66,-,The Donut Man,Go Everywhere In the World,-,66,1,,,,
67,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,67,2,,,,
68,-,Carroll Roberson,One Pair of Hands,-,68,1,,,,
69,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,6,,,,
70,-,Doug Brons,Fall Apart (feat. Briana Tyson),-,70,1,,,,
71,down,Elevation Worship,Do It Again (Live),63,21,12,,,,
72,-,Swami Sarvagananda,Adharam Madhuram Vadanam Madhuram,-,72,1,,,,
73,-,Tewahedo Mezmur,Egziabhere Tamagn New (feat. Zemari Ephrem Asefa),-,73,1,,,,
74,-,The Donut Man,What Kind of Man Is This?,-,74,1,,,,
75,-,Andrew Hopkins,You Make a Way (Live),-,75,1,,,,
76,-,Ozéias de Paula,Raios de Vida,-,76,1,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,42,1,,,,
78,-,Ozéias de Paula,Depois da Chuva,-,78,1,,,,
79,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",I Will Not Forget You (Psalm 50) [Remastered 2017] [feat. Ben Pasley],-,79,1,,,,
80,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,80,1,,,,
81,-,Amy Grant,Every Heartbeat,-,81,1,,,,
82,-,Josh White,The Invitation,-,82,1,,,,
83,-,Rend Collective,Day of Victory,-,57,3,,,,
84,-,Josh White,Be Still,-,84,1,,,,
85,-,Rend Collective,Your Name Is Power (Acoustic),-,85,2,,,,
86,-,Amy Grant,"Baby, Baby",-,16,8,,,,
87,-,Josh White,Nothing Compares,-,87,1,,,,
88,down,for KING & COUNTRY,joy.,38,22,8,,,,
89,-,Hillsong Worship,Come Alive,-,9,5,,,,
90,-,Whitecross,High Gear,-,90,1,,,,
91,-,William McDowell,Withholding Nothing (Radio Version),-,91,1,,,,
92,-,Jeff & Sheri Easter,Jesus Loves You,-,92,1,,,,
93,down,ステイシー・オリコ,Stuck,30,7,19,,,,
94,-,Josh White,Shake the World,-,94,1,,,,
95,-,Caeli Barnhart,Angel on My Shoulder,-,95,1,,,,
96,-,Amy Grant,I Will Remember You,-,96,1,,,,
97,-,Chris Tomlin,Our God,-,4,17,,,,
98,-,Travis Greene,You Waited (Extended Version) [Live],-,98,1,,,,
99,down,CityAlight,Yet Not I but Through Christ in Me,74,5,9,,,,
100,-,Instrumental Worship Project from I’m In Records,Hosanna,-,100,1,,,,
