Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,1,35,,,,
2,up,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,218,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,218,,,,
5,down,Kerrie Roberts,Rescue Me (How the Story Ends),4,4,202,,,,
6,down,Hillsong Worship,Mighty to Save (Live),5,5,186,,,,
7,down,Hillsong UNITED,Hosanna,6,6,183,,,,
8,down,Rend Collective,My Lighthouse,7,4,206,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,7,172,,,,
10,up,Hillsong Worship,Desert Song,14,9,166,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,6,184,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,2,171,,,,
13,down,Guy Sebastian & Paulini,Receive the Power,11,10,90,,,,
14,down,Hillsong Worship,Cornerstone (Live),12,12,156,,,,
15,down,Plumb,Cut,13,13,136,,,,
16,down,Hillsong Worship,I Surrender (Live),15,6,148,,,,
17,down,Hillsong Worship,This Is Our God,16,13,136,,,,
18,up,Hillsong Worship,Who You Say I Am,18,4,188,,,,
19,up,Hillsong UNITED,The Stand,20,17,131,,,,
20,up,Casting Crowns,Praise You In This Storm,22,16,120,,,,
21,up,Hillsong Worship,Forever Reign,21,16,131,,,,
22,up,Hillsong Worship,Christ Is Enough,23,17,121,,,,
23,up,Hillsong Young & Free,Sinking Deep (Live),24,18,125,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,120,,,,
25,up,Hillsong Young & Free,Real Love (Live),26,19,119,,,,
26,up,Sixpence None the Richer,Kiss Me,28,2,214,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,201,,,,
28,up,Hillsong Young & Free,Alive (Live),31,9,104,,,,
29,up,Hillsong Worship,Stronger,30,22,109,,,,
30,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],32,23,95,,,,
31,up,Hillsong Young & Free,Wake (Live),33,25,88,,,,
32,down,Lauren Daigle,Rescue,17,1,162,74,2019-10-13,74,2019-10-13
33,up,Hillsong Worship,At the Cross (Live),34,24,77,,,,
34,up,Hillsong UNITED,Like An Avalanche,35,27,78,,,,
35,up,Hillsong Worship,Open Heaven (River Wild),36,28,67,,,,
36,down,Hillsong Young & Free,Alive (Studio),19,11,160,,,,
37,up,Hillsong UNITED,The Stand,37,28,63,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,123,,,,
39,up,Hillsong Worship,Still,40,20,51,,,,
40,down,Cory Asbury,Reckless Love,39,15,73,,,,
41,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),42,13,46,,,,
42,down,Hillsong Worship,Born Is the King (It's Christmas),41,13,47,,,,
43,up,Hillsong UNITED,Relentless,43,34,46,,,,
44,up,Hillsong Worship,Cornerstone (Studio Version),45,36,36,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,13,99,,,,
46,up,Hillsong UNITED,From the Inside Out,48,38,37,,,,
47,down,Hillsong Worship,One Thing,46,39,30,,,,
48,up,Matthew West,Don't Stop Praying,53,48,2,,,,
49,up,Hillsong UNITED,Mighty to Save,49,40,29,,,,
50,down,John Michael Talbot,"Here I Am, Lord",47,23,41,,,,
51,-,Planetshakers,You Have My Heart,-,39,1,,,,
52,-,Planetshakers,Praise on It,-,52,1,,,,
53,-,Dalton Travis Gray,Heavenly,-,53,1,,,,
54,-,Cory Asbury,These are the Days,-,1,15,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,2,173,,,,
56,down,Hillsong Worship,With Everything,51,42,26,,,,
57,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,44,4,,,,
58,-,Zionthecool,Jesus Im Coming Home,-,58,1,,,,
59,-,예람워십,모든 걸음 되시네 (부제 : 주님 내 길 아시네) [Live],-,59,1,,,,
60,-,サム・クック,Jesus Done Just What He Said,-,60,1,,,,
61,-,Coqui,My Lord Provided,-,61,1,,,,
62,-,Lee Vasi,Teach Me,-,62,1,,,,
63,-,The Afters,God Is With Us,-,63,1,,,,
64,-,planetboom,L O V E,-,61,1,,,,
65,-,Boyce Worship Collective,One Thing Is Needed,-,65,1,,,,
66,-,ABLAZE,Work It Out,-,66,1,,,,
67,-,Stephen McWhirter,Rapha (Live Studio Session),-,67,1,,,,
68,-,Amen Music & Dante Bowe,Come As You Are (Live),-,68,1,,,,
69,-,Cochren & Co.,Running Home,-,69,1,,,,
70,-,Tamauli Team,Tamauli Gospel Remix,-,70,1,,,,
71,-,Hulvey,Perry Lane,-,71,1,,,,
72,-,Keith & Kristyn Getty & CityAlight,In Christ Alone (Live From Sydney),-,72,1,,,,
73,-,Donnie McClurkin,Let the River Flow (Live),-,73,1,,,,
74,-,David Ize,Yeshua (Live),-,74,1,,,,
75,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,75,1,,,,
76,-,Nikki Leonti,Love Is All You Need,-,76,1,,,,
77,down,Hillsong Worship,I Will Exalt You (Live),55,41,22,,,,
78,-,Danny Gokey,Rise,-,78,1,,,,
79,-,Stephen Stanley & Riley Clemmons,Note To Self,-,79,1,,,,
80,-,JM@C,Country Roads (Just Feel Alright To Me!),-,80,1,,,,
81,-,Tim Godfrey,Worship Chant,-,81,1,,,,
82,-,Donnie McClurkin,You Are My God and King,-,82,1,,,,
83,-,CityLight East,"Lord, I Need You (Instrumental)",-,83,1,,,,
84,-,ブライアン・ファウラー,What I Really Need (Radio Version),-,84,1,,,,
85,-,Finding Favour,Be Like You,-,85,1,,,,
86,-,Kwaya Mt. Romano Mtunzi,Huyu Ni Nani?,-,86,1,,,,
87,-,CityLight East,He Will Hold Me Fast (Instrumental),-,87,1,,,,
88,-,The Adams Family,I Can't Quit,-,88,1,,,,
89,-,Sheila Romero,Yo Declaro Jesús,-,89,1,,,,
90,-,The Crabb Family,He Came Looking For Me,-,90,1,,,,
91,-,L. Spenser Smith,Hooked (feat. Avery*Sunshine),-,91,1,,,,
92,-,CityAlight,Every Step,-,92,1,,,,
93,-,Curt Vernon,Calling Out Death,-,93,1,,,,
94,-,Maranatha! Music,You Won't Relent,-,94,1,,,,
95,-,Ed Bolduc,Rock of Faith,-,95,1,,,,
96,down,Sixpence None the Richer,Kiss Me,73,1,180,,,,
97,down,Elevation Worship,Here as in Heaven (Live),52,44,21,,,,
98,down,Hillsong Worship,You'll Come,56,44,20,,,,
99,down,All Sons & Daughters,Great Are You Lord (Live),66,34,10,,,,
100,down,ステイシー・オリコ,Stuck,58,7,101,,,,
