Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Cope,"Last Post and Reveille, 1 Minute Silence (Trumpet)",7,1,2,,,,
2,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,6,85,2020-03-22,78,2020-03-29
3,down,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
4,up,Leeland,Way Maker (Live),5,1,25,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,25,,,,
6,up,Lauren Daigle,Rescue,11,1,25,74,2019-10-13,74,2019-10-13
7,up,Sixpence None the Richer,Kiss Me,12,2,25,,,,
8,down,Bethel Music,Peace (feat. We The Kingdom),4,4,3,,,,
9,up,Bob Carlisle,Butterfly Kisses,33,2,24,,,,
10,up,Sixpence None the Richer,Kiss Me,15,1,24,,,,
11,up,Rend Collective,My Lighthouse,39,4,25,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,2,25,,,,
13,down,Hillsong Worship,What a Beautiful Name,8,2,25,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),64,4,23,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),88,5,20,,,,
16,up,Hillsong Worship,Mighty to Save (Live),81,5,20,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,95,2,19,,,,
18,up,Chris Tomlin,Our God,99,4,19,,,,
19,-,Chris Tomlin,Indescribable,-,12,17,,,,
20,-,Hillsong UNITED,Hosanna,-,6,19,,,,
21,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,16,,,,
22,-,Hillsong UNITED,Lead Me to the Cross,-,7,17,,,,
23,-,Hillsong Worship,Desert Song,-,9,13,,,,
24,-,Hillsong,Shout to the Lord,-,9,18,,,,
25,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,21,,,,
26,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",21,4,18,,,,
27,-,Steven Curtis Chapman,Cinderella,-,17,16,,,,
28,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,15,,,,
29,down,Nichole Nordeman,Slow Down,13,1,19,,,,
30,down,Bethel Music,The Blessing (feat. We The Kingdom),16,16,2,,,,
31,-,Chris Tomlin,Good Good Father,-,3,15,,,,
32,-,ステイシー・オリコ,Stuck,-,7,21,,,,
33,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,14,3,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,18,,,,
35,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,13,,,,
36,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,1,7,,,,
37,-,Sarah Cope,Last Post and Reveille (Trumpet),-,37,1,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,3,25,,,,
39,-,Chris Tomlin,How Great Is Our God,-,21,13,,,,
40,-,MercyMe,I Can Only Imagine,-,8,13,,,,
41,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",30,4,9,,,,
42,-,Sarah Cope,"Last Post and Reveille, 2 Minute Silence (Trumpet)",-,42,1,,,,
43,-,Hillsong Worship,Cornerstone (Live),-,12,13,,,,
44,-,Anthem Lights,How Great Thou Art,-,21,7,,,,
45,up,Casting Crowns,Who Am I,69,6,15,,,,
46,-,Hillsong Worship,Man of Sorrows,-,11,14,,,,
47,-,KJ-52,No Stopping Me,-,22,12,,,,
48,-,Candi Staton,Young Hearts Run Free,-,1,20,,,,
49,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,11,,,,
50,down,Hillsong Worship,I Surrender (Live),44,6,13,,,,
51,down,Hillsong Worship,Who You Say I Am,29,4,25,,,,
52,-,Hillsong Worship,Christ Is Enough,-,17,9,,,,
53,-,Hillsong UNITED,The Stand,-,17,9,,,,
54,up,Hillsong Young & Free,Alive (Studio),74,11,17,,,,
55,-,Hillsong Worship,Forever Reign,-,16,8,,,,
56,-,Amy Grant,"Baby, Baby",-,16,11,,,,
57,-,Hillsong UNITED,Awesome God,-,7,7,,,,
58,down,Sixpence None the Richer,There She Goes,26,12,9,,,,
59,-,Sovereign Grace Music,All Creatures of Our God and King (Live),-,59,1,,,,
60,-,Travis Cottrell,"Even So, Come (Come, Lord Jesus) [Live]",-,60,1,,,,
61,-,C3 Youth & C3 Music,Washed Away (Oiwolf Remix) [feat. Oiwolf],-,61,1,,,,
62,down,Gurrumul & Paul Kelly,Amazing Grace,37,12,12,,,,
63,-,Seth Baah,"Hallelujah, Hallelujah",-,63,1,,,,
64,down,Hillsong Worship,King of Kings,6,2,24,,,,
65,-,Uche Favour,I'm Not a Wicked Woman,-,65,1,,,,
66,-,Cindy Ruakere,New Zealand National Anthem,-,55,1,,,,
67,down,Carroll Roberson,One Pair of Hands,19,19,6,,,,
68,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,68,1,,,,
69,-,E.T.W.,Comin' to Get You Out,-,69,1,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,3,25,,,,
71,-,CityAlight,Oh the Mighty Hand,-,71,1,,,,
72,-,for KING & COUNTRY,God Only Knows,-,9,20,,,,
73,-,Nathan Drake,Be Thou My Vision,-,73,1,,,,
74,-,Evan and Eris,Die Daily,-,74,1,,,,
75,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,67,1,,,,
76,-,Casting Crowns,Praise You In This Storm,-,16,8,,,,
77,-,Keith Green,When There's Love,-,77,1,,,,
78,-,Lauren Daigle,Still Rolling Stones,-,13,2,,,,
79,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,9,,,,
80,-,Corey Voss & Madison Street Worship,You Remind Me (feat. Jenna Bataller) [Live],-,80,1,,,,
81,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,28,5,,,,
82,-,Hillsong Young & Free,Sinking Deep (Live),-,18,8,,,,
83,-,James Fortune,Favor of God (feat. Zacardi Cortez),-,83,1,,,,
84,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,7,,,,
85,-,Jeremy Camp,I Still Believe (2020 Version),-,7,5,,,,
86,-,Mandisa,Face 2 Face,-,86,1,,,,
87,-,Olivia Parker,I Get to Love You,-,85,1,,,,
88,-,Carolyn Arends,Father Thy Will Be Done,-,88,1,,,,
89,-,Nicole C. Mullen,One Touch (Press),-,89,1,,,,
90,-,Golden State Baptist College,Fear Not Tomorrow,-,90,1,,,,
91,-,Golden State Baptist College,He's Already In Your Tomorrow,-,91,1,,,,
92,-,Sarah Liberman,Holy Is Your Name Forever (Live),-,92,1,,,,
93,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,93,1,,,,
94,-,Jonathan Ogden,12:00 Daydreaming,-,94,1,,,,
95,-,DAMIAN,Home,-,95,1,,,,
96,-,Gen Verde,Tempo di ricominciare,-,96,1,,,,
97,-,The Collingsworth Family,Inhabit the Praise,-,97,1,,,,
98,-,Hillsong Worship,This Is Our God,-,13,9,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,7,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,15,11,,,,
