Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Fresh Wind,1,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,67,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,66,,,,
4,down,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
5,up,Bob Carlisle,Butterfly Kisses,5,2,66,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,2,67,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,60,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,2,67,,,,
9,down,Candi Staton,Young Hearts Run Free,7,1,44,,,,
10,up,Sixpence None the Richer,Kiss Me,10,2,67,,,,
11,up,Leeland,Way Maker (Live),39,1,58,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,54,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,5,55,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,2,53,,,,
15,up,Hillsong UNITED,Hosanna,17,6,50,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,43,,,,
17,up,Rend Collective,My Lighthouse,19,4,61,,,,
18,up,Hillsong Worship,Desert Song,20,9,35,,,,
19,up,Hillsong,Shout to the Lord,21,9,44,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,6,47,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,2,31,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,41,,,,
23,up,Hillsong Worship,Who You Say I Am,42,4,60,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,31,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,3,55,,,,
26,down,Chris Tomlin,Our God,14,4,49,,,,
27,up,MercyMe,I Can Only Imagine,36,8,34,,,,
28,down,Chris Tomlin,Indescribable,23,12,48,,,,
29,down,Hillsong Worship,Cornerstone (Live),27,12,31,,,,
30,down,Plumb,Cut,28,13,27,,,,
31,up,Hillsong Worship,Man of Sorrows,31,11,33,,,,
32,down,KJ-52,No Stopping Me,30,22,28,,,,
33,down,Steven Curtis Chapman,Cinderella,26,17,37,,,,
34,down,Casting Crowns,Who Am I,22,6,38,,,,
35,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,27,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,43,85,2020-03-22,78,2020-03-29
37,up,Hillsong Young & Free,Alive (Studio),44,11,38,,,,
38,down,Hillsong Worship,I Surrender (Live),37,6,32,,,,
39,down,Hillsong Worship,This Is Our God,35,13,24,,,,
40,down,Chris Tomlin,How Great Is Our God,34,21,31,,,,
41,up,Hillsong Worship,Christ Is Enough,41,17,23,,,,
42,up,Hillsong UNITED,The Stand,43,17,23,,,,
43,up,Casting Crowns,Praise You In This Storm,64,16,21,,,,
44,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,1,,,,
45,up,Hillsong Worship,Forever Reign,45,16,22,,,,
46,up,Hillsong UNITED,Awesome God,47,7,21,,,,
47,up,Sixpence None the Richer,There She Goes,58,12,25,,,,
48,up,Hillsong Young & Free,Sinking Deep (Live),65,18,20,,,,
49,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),48,19,22,,,,
50,down,Hillsong Young & Free,Real Love (Live),49,19,15,,,,
51,down,Elevation Worship,O Come to the Altar (Live),50,15,29,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,42,17,,,,
53,up,Hillsong Worship,Stronger,55,22,13,,,,
54,up,Chris Tomlin,Good Good Father,57,3,34,,,,
55,up,Hillsong Young & Free,Alive (Live),60,9,13,,,,
56,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],97,23,13,,,,
57,up,Amy Grant,"Baby, Baby",62,16,34,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,13,18,,,,
59,down,Hillsong Young & Free,This Is Living (feat. Lecrae),46,32,23,,,,
60,-,Hillsong Young & Free,Wake (Live),-,25,11,,,,
61,up,Matt Redman,Blessed Be Your Name,98,31,12,,,,
62,up,Hillsong,Worthy Is the Lamb,100,48,11,,,,
63,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],99,47,15,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,49,,,,
65,-,Hillsong Worship,With All I Am,-,31,12,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,43,20,,,,
67,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,43,15,,,,
68,-,Michael W. Smith,Agnus Dei (Live),-,58,1,,,,
69,-,for KING & COUNTRY,Amen,-,7,4,,,,
70,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,1,36,,,,
71,down,Jordan Feliz,Next to Me,56,32,5,,,,
72,down,Nichole Nordeman,Slow Down,40,1,53,,,,
73,-,Hillsong Worship,At the Cross (Live),-,24,9,,,,
74,-,Hillsong Worship,For All You've Done,-,61,9,,,,
75,-,Hillsong UNITED,Like An Avalanche,-,27,10,,,,
76,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,8,,,,
77,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,10,,,,
78,down,Hillsong Worship,Open Heaven (River Wild),74,28,10,,,,
79,-,MercyMe,Greater,-,37,6,,,,
80,down,Matthew West,Truth Be Told,71,8,12,,,,
81,-,Phil Wickham,Battle Belongs,-,4,13,,,,
82,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,22,3,,,,
83,down,Hillsong Young & Free,Wake (Live),53,44,15,,,,
84,-,Emil Evangelista Jr.,Salamat Sa Buhay Mo,-,84,1,,,,
85,-,어노인팅,완전한 사랑 보여주신 (Live),-,85,1,,,,
86,-,Don Moen,Thank You Lord,-,86,1,,,,
87,-,Relentless Love,Relentless,-,87,1,,,,
88,-,The Snake Charmer,Amazing Grace,-,49,4,,,,
89,down,Housefires,Good Good Father,82,40,11,,,,
90,-,Cody Carnes,Nothing Else,-,50,4,,,,
91,-,"Keith & Kristyn Getty, Matt Papa & Matt Redman",Lovingkindness (feat. Matt Boswell),-,91,1,,,,
92,-,Kingdomcity,In God We Trust,-,92,1,,,,
93,down,ステイシー・オリコ,Stuck,66,7,55,,,,
94,-,The Suntrees Sky,We Gather Together (Church Harp),-,94,1,,,,
95,-,Maranatha! Praise Band,Mighty to Save,-,95,1,,,,
96,-,Kutless,What Faith Can Do,-,70,8,,,,
97,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,70,7,,,,
98,down,Kari Jobe,Forever (Live),67,67,7,,,,
99,-,Kari Jobe,Revelation Song,-,36,12,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,7,,,,
