Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,157,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,155,,,,
3,up,Bob Carlisle,Butterfly Kisses,5,2,153,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,155,,,,
5,down,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,7,2,157,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,141,,,,
8,up,Candi Staton,Young Hearts Run Free,31,1,119,,,,
9,up,Sixpence None the Richer,Kiss Me,9,2,155,,,,
10,up,Hillsong Worship,Mighty to Save (Live),10,5,129,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,137,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,143,,,,
13,down,Chris Tomlin,Our God,12,4,135,,,,
14,up,MercyMe,I Can Only Imagine,29,8,104,,,,
15,down,Hillsong UNITED,Hosanna,13,6,129,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,128,,,,
17,down,Rend Collective,My Lighthouse,15,4,145,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,16,7,116,,,,
19,down,Hillsong Worship,Shout to the Lord,17,5,64,,,,
20,up,Chris Tomlin,Indescribable,34,12,134,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,127,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,111,,,,
23,down,Steven Curtis Chapman,Cinderella,22,17,115,,,,
24,down,Casting Crowns,Who Am I,23,6,112,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,102,,,,
26,up,Chris Tomlin,How Great Is Our God,27,21,101,,,,
27,up,Guy Sebastian & Paulini,Receive the Power,30,10,38,,,,
28,down,Hillsong Worship,Desert Song,18,9,111,,,,
29,up,Plumb,Cut,33,13,83,,,,
30,up,Hillsong Young & Free,Alive (Studio),38,11,104,,,,
31,up,KJ-52,No Stopping Me,35,22,94,,,,
32,up,Hillsong Worship,I Surrender (Live),37,6,90,,,,
33,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],39,27,90,,,,
34,up,Hillsong Worship,Who You Say I Am,41,4,128,,,,
35,up,Casting Crowns,Praise You In This Storm,43,16,66,,,,
36,up,Hillsong Worship,Forever Reign,44,16,72,,,,
37,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,32,72,,,,
38,up,Sixpence None the Richer,There She Goes,47,12,79,,,,
39,up,Hillsong UNITED,Awesome God,48,7,68,,,,
40,up,Hillsong Young & Free,Sinking Deep (Live),52,18,68,,,,
41,down,Hillsong Worship,Cornerstone (Live),32,12,101,,,,
42,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),3,1,41,,,,
43,-,Brandon Lake,Gratitude,-,22,11,,,,
44,up,Hillsong Young & Free,Real Love (Live),54,19,63,,,,
45,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,54,,,,
46,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,57,,,,
47,-,Hillsong Young & Free,Alive (Live),-,9,49,,,,
48,up,Nichole Nordeman,Slow Down,59,1,127,,,,
49,down,Amy Grant,"Baby, Baby",45,16,96,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,43,63,,,,
51,down,Hillsong Worship,Man of Sorrows,36,11,98,,,,
52,-,Cade Thompson,The One,-,52,1,,,,
53,-,John Michael Talbot,Be Not Afraid,-,37,4,,,,
54,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,54,2,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,53,,,,
56,down,Hillsong Worship,This Is Our God,40,13,81,,,,
57,-,Walkers to Heaven,It Is Well with My Soul,-,57,1,,,,
58,-,CeCe Winans,Goodness of God (Live),-,1,18,,,,
59,down,Jeremy Riddle,His Name is Jesus,26,26,2,,,,
60,-,MUSICA CRISTIANA INSTRUMENTAL,Poderoso,-,60,1,,,,
61,-,Marcelo Cacilias,Goodness Of God (Instrumental),-,61,1,,,,
62,-,Cory Asbury,Reckless Love,-,15,35,,,,
63,-,Lauren Daigle,Hold On To Me,-,1,53,,,,
64,-,Mansion Accompaniment Tracks,Tears Are a Language God Understands (High Key Ab Without Background Vocals),-,64,1,,,,
65,-,WordHarmonic,Be Still and Know (Contemporary Hymns: Awesome God Version),-,65,1,,,,
66,-,Francesca LaRosa,Anima Christi (English),-,66,1,,,,
67,-,Marcelo Cacilias,Oceans (Instrumental),-,67,1,,,,
68,down,CAIN,I'm So Blessed (Best Day Remix),63,31,4,,,,
69,down,Hillsong Worship,O Praise the Name (Anástasis),24,7,113,,,,
70,-,Matthew Thompson,You're Not Finished Yet (feat. Amy Henderson),-,70,1,,,,
71,-,Phil Wickham,Battle Belongs,-,4,50,,,,
72,-,Colin Buchanan,Out of Tune With God,-,72,1,,,,
73,-,Alabanzas de Paz,Instrumental para Orar,-,73,1,,,,
74,-,As We Gather,We Wait in Hope,-,74,1,,,,
75,down,Phil Wickham,Hymn of Heaven,65,2,14,,,,
76,-,Maureen Briare,Healing River of the Spirit (Heart of Hope),-,76,1,,,,
77,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,43,,,,
78,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,44,,,,
79,-,Kari Jobe,Revelation Song,-,36,34,,,,
80,-,Davidsam Joyson,Um Anbin Kayitraal,-,80,1,,,,
81,-,Jeremy Riddle,The Lord Is My Shepherd,-,81,1,,,,
82,-,Battle Cry,He Will Deliver,-,82,1,,,,
83,-,"Citipointe Worship, Becky Lucas & Chardon Lewis",Adore Him,-,83,1,,,,
84,-,Hillsong Worship,Christ Is Enough,-,17,77,,,,
85,-,Jason Gray,The Sound of Our Breathing,-,85,1,,,,
86,-,Matt Felts,Trust Me with the Trial (feat. Jospeh Habedank & Kenna Turner West),-,86,1,,,,
87,-,Redruth,Emotion,-,87,1,,,,
88,-,Jeremy Riddle,Home,-,54,2,,,,
89,-,Miracle Victor,Forever & Always,-,89,1,,,,
90,-,MUSICA CRISTIANA INSTRUMENTAL,Amor Sin Condición,-,90,1,,,,
91,-,Christy Nockels,The King Is Coming Prelude (Renewed),-,91,1,,,,
92,down,Chris Tomlin,Good Good Father,49,3,100,,,,
93,down,Hillsong UNITED,The Stand,42,17,75,,,,
94,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),53,19,70,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,15,79,,,,
96,-,Housefires,Good Good Father,-,40,43,,,,
97,-,Hillsong Worship,Stronger,-,22,53,,,,
98,-,Matt Redman,Blessed Be Your Name,-,31,40,,,,
99,-,Hillsong Worship,Worthy Is the Lamb,-,80,20,,,,
100,-,Hillsong Young & Free,Wake (Live),-,25,37,,,,
