Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,5,1,5,,,,
2,down,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,8,1,72,,,,
4,up,Phil Wickham,Battle Belongs,48,4,19,,,,
5,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,1,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,73,,,,
7,up,Hillsong Worship,Fresh Wind,20,1,10,,,,
8,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,1,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,73,,,,
10,down,Bob Carlisle,Butterfly Kisses,3,2,72,,,,
11,up,Nichole Nordeman,Slow Down,63,1,58,,,,
12,up,Hillsong UNITED,Hosanna,39,6,53,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),34,4,63,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,60,,,,
15,down,Sixpence None the Richer,Kiss Me,7,2,73,,,,
16,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,1,41,,,,
17,up,Hillsong Worship,Mighty to Save (Live),38,5,58,,,,
18,up,Cory Asbury,Sparrows,72,18,11,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,3,51,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,73,,,,
21,up,Charity Gayle,Thank You Jesus for the Blood,36,9,4,,,,
22,down,Chris Tomlin,Our God,11,4,55,,,,
23,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,10,49,,,,
24,-,Kevin Quinn,Best Thing Ever (Stage Version),-,11,1,,,,
25,down,Hillsong UNITED,Lead Me to the Cross,13,7,44,,,,
26,-,Phil Wickham,Living Hope,-,23,15,,,,
27,down,Hillsong Worship,Desert Song,16,9,41,,,,
28,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,28,1,,,,
29,-,Kevin Quinn,Where I Belong,-,29,1,,,,
30,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,30,1,,,,
31,up,Chris Tomlin,Indescribable,45,12,54,,,,
32,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,4,,,,
33,down,Rend Collective,My Lighthouse,14,4,67,,,,
34,-,Jeremy Camp,Out Of My Hands (Radio Version),-,20,2,,,,
35,-,Kevin Quinn & Bailee Madison,Place In This World,-,19,1,,,,
36,-,for KING & COUNTRY,Amen,-,7,9,,,,
37,down,CityAlight,It Was Finished Upon That Cross,28,15,3,,,,
38,-,CityAlight,Only a Holy God,-,22,11,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,27,1,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,1,48,85,2020-03-22,78,2020-03-29
41,down,Candi Staton,Young Hearts Run Free,21,1,50,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,15,10,,,,
43,-,Vanessa Amorosi,You Did a Number On Me,-,43,1,,,,
44,up,Elevation Worship,O Come to the Altar (Live),55,15,34,,,,
45,-,Lauren Daigle,Hold On To Me (feat. AHI),-,38,1,,,,
46,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,25,1,,,,
47,down,Hillsong,Shout to the Lord,17,9,50,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,53,,,,
49,-,MercyMe,I Can Only Imagine,-,8,37,,,,
50,down,Leeland,Way Maker (Live),46,1,62,,,,
51,down,Zach Williams & Dolly Parton,There Was Jesus,41,4,32,,,,
52,-,Caleb and Kelsey,Bless the Broken Road,-,52,2,,,,
53,-,Hillsong Worship,Here I Am to Worship / Call,-,33,4,,,,
54,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,54,1,,,,
55,-,Hillsong Worship,So Will I (100 Billion X),-,22,16,,,,
56,-,Planetshakers,Turn It Up (Live),-,36,1,,,,
57,-,Kari Jobe,I Am Not Alone (Radio Version),-,57,1,,,,
58,-,Crowder,He Is,-,57,1,,,,
59,-,CityAlight,Yet Not I but Through Christ in Me,-,5,23,,,,
60,-,Andy Green,Agnus Dei (Instrumental),-,60,1,,,,
61,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,4,,,,
62,up,Amy Grant,"Baby, Baby",69,16,39,,,,
63,-,MercyMe,Say I Won't,-,6,7,,,,
64,-,Andrew Chinn & Friends,Rise Up!,-,64,1,,,,
65,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,65,1,,,,
66,up,Hillsong UNITED,Another in the Fire (Live),75,15,20,,,,
67,-,Scarlet White,Never the Same,-,67,1,,,,
68,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,68,1,,,,
69,-,Geoff Moore,Belong,-,69,1,,,,
70,down,Lauren Daigle,Rescue,65,1,63,74,2019-10-13,74,2019-10-13
71,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,59,,,,
72,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,2,,,,
73,-,Jeff Leigh,They Will Know We Are Christians By Our Love,-,73,1,,,,
74,-,UPPERROOM,Ipomea,-,74,1,,,,
75,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,8,,,,
76,-,Community Music,Make Room (Live),-,74,1,,,,
77,-,Scarlet White,Breaking the Cycle,-,77,1,,,,
78,-,Metropolitan Tabernacle,The Lord My Shepherd Is,-,78,1,,,,
79,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,63,3,,,,
80,-,Joshua Aaron,Ha Bracha,-,33,4,,,,
81,-,Matt Papa,Have I Forgotten,-,81,1,,,,
82,-,"Phillips, Craig & Dean",Let the Worshippers Arise,-,82,1,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,11,25,,,,
84,-,AGAPAO Worship,It Came Upon The Midnight Clear,-,84,1,,,,
85,-,We The Kingdom,God So Loved (Live),-,49,4,,,,
86,-,Sean Feucht,Louder,-,86,1,,,,
87,-,Elevation Worship,RATTLE! (Live),-,2,18,,,,
88,-,Sean Feucht,Did You Feel the Mountains Tremble?,-,88,1,,,,
89,-,Keith & Kristyn Getty,I Lift My Eyes (Psalm 121),-,89,1,,,,
90,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,15,,,,
91,-,Elizabeth Grace,Gravity,-,91,1,,,,
92,-,Bethel Music & Dante Bowe,Champion (Live),-,11,13,,,,
93,-,Dublin Gospel Choir,The Seed,-,93,1,,,,
94,-,Crowder,Good God Almighty,-,44,2,,,,
95,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,95,1,,,,
96,-,Dante Bowe,circles,-,96,1,,,,
97,down,Steven Curtis Chapman,Cinderella,23,17,43,,,,
98,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,98,1,,,,
99,-,Stichting Opwekking,History Maker (66),-,99,1,,,,
100,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,2,37,,,,
