Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,1,26,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,99,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,100,,,,
5,down,for KING & COUNTRY,For God Is With Us,3,3,2,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,3,64,,,,
7,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,7,1,,,,
8,up,Casting Crowns,Scars in Heaven,41,1,18,,,,
9,down,Bob Carlisle,Butterfly Kisses,6,2,99,,,,
10,-,Nichole Nordeman,Slow Down,-,1,78,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,2,100,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,100,,,,
13,down,Sixpence None the Richer,Kiss Me,8,2,99,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),26,4,86,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,87,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,68,85,2020-03-22,78,2020-03-29
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,1,3,,,,
18,down,Kirk Franklin,Looking for You,15,3,5,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,74,,,,
20,down,Hillsong Worship,Mighty to Save (Live),11,5,83,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,82,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),5,5,3,,,,
23,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,53,,,,
24,-,MercyMe,The Hurt & the Healer,-,24,1,,,,
25,up,for KING & COUNTRY,Relate,36,1,8,,,,
26,down,Chris Tomlin,Our God,13,4,80,,,,
27,-,Lauren Daigle,Hold On To Me,-,1,27,,,,
28,up,Leeland,Way Maker (Live),39,1,73,,,,
29,-,Brandon Lake,Gratitude (Live),-,29,2,,,,
30,up,Hillsong Worship,Fresh Wind,34,1,27,,,,
31,down,Candi Staton,Young Hearts Run Free,14,1,66,,,,
32,-,Newsboys,God's Not Dead (Like a Lion),-,32,12,,,,
33,-,Casting Crowns,Nobody (feat. Matthew West),-,11,33,,,,
34,down,MercyMe,I Can Only Imagine,30,8,51,,,,
35,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),45,30,4,,,,
36,up,CityAlight,Yet Not I but Through Christ in Me,62,5,38,,,,
37,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),53,28,8,,,,
38,-,Hillsong Worship,Who You Say I Am,-,4,78,,,,
39,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,21,,,,
40,-,Worship Together,Jesus Is Here,-,40,1,,,,
41,-,Amy Grant,"Baby, Baby",-,16,49,,,,
42,-,Jordan Feliz,Count That High,-,42,1,,,,
43,-,Jub Jub,Ngi Thembe Wena (feat. Xolly Mncwango & iComplete),-,43,1,,,,
44,-,Amy Grant,Free,-,44,1,,,,
45,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,19,,,,
46,-,Vashawn Mitchell,Turning Around For Me,-,46,1,,,,
47,-,Cory Asbury,Egypt (Studio Version),-,47,1,,,,
48,-,The Commission,Rhyme of My Heart (feat. Jaymi Winters),-,48,1,,,,
49,-,Gui Brazil & SARVIA,Trust (Hold on Tight),-,49,1,,,,
50,-,Pastor T.L. Barrett & The Youth for Christ Choir,Dry Bones In the Valley Excerpt 4,-,50,1,,,,
51,-,Unspoken,Reason,-,35,6,,,,
52,-,Onbeskaamd,Daar Is Niemand Soos Hy,-,52,1,,,,
53,-,Raimy Salazar,Hallelujah,-,53,1,,,,
54,-,Pastor T.L. Barrett & The Youth for Christ Choir,Dry Bones In the Valley Excerpt 3,-,54,1,,,,
55,-,Stars Of Harmony,Where Shall I Be,-,55,1,,,,
56,-,Switch,perfection,-,56,1,,,,
57,-,The Afters,I Will Fear No More,-,14,9,,,,
58,-,Pastor T.L. Barrett & The Youth for Christ Choir,Dry Bones In the Valley Excerpt 2,-,58,1,,,,
59,-,Josh Wilson,Remember,-,59,1,,,,
60,-,David Andrew,Way Maker,-,60,1,,,,
61,-,CHĀNJE,God Please,-,61,1,,,,
62,-,Jeremy Camp,Out Of My Hands (Radio Version),-,20,9,,,,
63,-,Mark Schultz,No Place Love Wont Go,-,63,1,,,,
64,-,Marcus Rogers,Cover To Cover (feat. Marv & Rick Rogers),-,64,1,,,,
65,-,Eric Wyse,In The Garden,-,65,1,,,,
66,-,Sinach,Way Maker,-,23,16,,,,
67,-,Elevation Worship,Worthy,-,43,3,,,,
68,-,Pastor T.L. Barrett & The Youth for Christ Choir,Dry Bones In the Valley Excerpt 1,-,68,1,,,,
69,-,Jonathan Settel,Tzion Tzion Tzion,-,69,1,,,,
70,-,Pastor T.L. Barrett & The Youth for Christ Choir,In the Old Time Way,-,70,1,,,,
71,-,Sound of Worship & Leo Twins,Khudawand Nu Udeek Di Reh,-,71,1,,,,
72,-,Joel Vaughn,I Look to You,-,72,1,,,,
73,-,Pastor T.L. Barrett & The Youth for Christ Choir,Here I Am,-,73,1,,,,
74,-,Sound of Worship & Leo Twins,Aye Mere Shah Khudawanda,-,74,1,,,,
75,-,Newsboys,Come Through,-,75,1,,,,
76,-,Rintu Basil,When I Look into Your Holiness,-,76,1,,,,
77,-,Simply Worship,How Great Thou Art,-,77,1,,,,
78,-,Sammy Irungu,Ciiraniro,-,78,1,,,,
79,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,61,4,,,,
80,-,Pastor T.L. Barrett & The Youth for Christ Choir,I Shall Wear a Crown,-,80,1,,,,
81,-,Bahati Bukuku,Mwalimu wa Ndoa,-,81,1,,,,
82,-,John Burland,Belonging Through Baptism,-,82,1,,,,
83,-,Johannah Gray & Colours of Gray,Quiet the Noise,-,83,1,,,,
84,-,Pastor T.L. Barrett & The Youth for Christ Choir,O Sinner,-,84,1,,,,
85,-,Sammy Irungu,Kiriro Gwaku,-,85,1,,,,
86,-,Pastor T.L. Barrett & The Youth for Christ Choir,"Jesus, Lover of My Soul",-,86,1,,,,
87,down,Hillsong UNITED,Hosanna,18,6,75,,,,
88,-,Don Moen,Mi Corazon,-,88,1,,,,
89,-,MercyMe,Hold On,-,89,1,,,,
90,-,Shiru Wa GB,Hitha Ngoro,-,90,1,,,,
91,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,10,73,,,,
92,-,Martha Mwaipaja,Sipiganagi Mwenyewe,-,92,1,,,,
93,down,Rend Collective,My Lighthouse,20,4,89,,,,
94,-,Ebenezer D'psalmist,Let Everything That Has Breath (Psalm 150:6),-,94,1,,,,
95,down,Hillsong UNITED,Lead Me to the Cross,43,7,63,,,,
96,-,ApologetiX,Call Me the Priest,-,96,1,,,,
97,down,Hillsong Worship,Shout to the Lord,21,5,9,,,,
98,-,Caves,Run to You,-,98,1,,,,
99,-,Karen Peck & New River,Hold Me While I Cry,-,99,1,,,,
100,down,Chris Tomlin,Indescribable,25,12,79,,,,
