Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,211,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,56,1,156,74,2019-10-13,74,2019-10-13
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,211,,,,
4,up,Bob Carlisle,Butterfly Kisses,7,2,207,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,211,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,195,,,,
7,up,Hillsong Worship,Mighty to Save (Live),32,5,179,,,,
8,up,Hillsong UNITED,Hosanna,9,6,176,,,,
9,up,Rend Collective,My Lighthouse,11,4,199,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,13,7,165,,,,
11,up,Hillsong Worship,Desert Song,14,9,159,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,6,177,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,164,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),16,7,163,,,,
15,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,4,4,,,,
16,up,Guy Sebastian & Paulini,Receive the Power,17,10,85,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,12,149,,,,
18,up,Plumb,Cut,19,13,129,,,,
19,up,Hillsong Worship,I Surrender (Live),20,6,141,,,,
20,down,Sixpence None the Richer,Kiss Me,12,2,207,,,,
21,up,Hillsong Worship,This Is Our God,21,13,129,,,,
22,up,Hillsong Worship,Who You Say I Am,23,4,181,,,,
23,down,Hillsong Worship,Man of Sorrows,22,11,146,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,121,,,,
25,up,Hillsong Young & Free,Alive (Studio),30,11,153,,,,
26,down,Hillsong UNITED,The Stand,24,17,124,,,,
27,down,Casting Crowns,Praise You In This Storm,26,16,113,,,,
28,down,Hillsong Worship,Forever Reign,25,16,124,,,,
29,down,Hillsong Worship,Christ Is Enough,27,17,114,,,,
30,down,Hillsong UNITED,Awesome God,28,7,110,,,,
31,-,Hillsong Young & Free,Sinking Deep (Live),-,18,118,,,,
32,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,80,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,19,113,,,,
34,down,Hillsong Young & Free,Real Love (Live),33,19,112,,,,
35,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,28,,,,
36,up,Brandon Lake,Gratitude,54,22,36,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,5,195,,,,
38,down,Hillsong Worship,Stronger,35,22,102,,,,
39,up,Hillsong Young & Free,Alive (Live),51,9,97,,,,
40,-,ステイシー・オリコ,Stuck,-,7,95,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,93,,,,
42,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],37,23,90,,,,
43,down,Hillsong Young & Free,Wake (Live),38,25,81,,,,
44,down,Hillsong Worship,At the Cross (Live),39,24,70,,,,
45,down,Hillsong UNITED,Like An Avalanche,40,27,71,,,,
46,up,Hillsong Worship,Open Heaven (River Wild),97,28,60,,,,
47,down,Hillsong UNITED,The Stand,42,28,56,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,116,,,,
49,down,Hillsong Worship,Still,47,20,46,,,,
50,up,Hillsong UNITED,Relentless,52,34,39,,,,
51,up,Cory Asbury,Reckless Love,80,15,66,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),81,36,29,,,,
53,-,Marcia Hines,Amazing Grace,-,48,1,,,,
54,up,Hillsong UNITED,From the Inside Out,84,38,31,,,,
55,up,Hillsong UNITED,Mighty to Save,99,40,23,,,,
56,up,Hillsong Worship,One Thing,98,39,24,,,,
57,up,John Michael Talbot,"Here I Am, Lord",100,23,35,,,,
58,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,167,,,,
59,-,Hillsong Worship,With Everything,-,42,20,,,,
60,-,Hillsong Worship,I Will Exalt You (Live),-,41,16,,,,
61,-,Hillsong Worship,You'll Come,-,44,14,,,,
62,-,Elevation Worship,Here as in Heaven (Live),-,44,15,,,,
63,-,Hillsong Kids,Superhero,-,21,13,,,,
64,down,Hillsong Worship,Born Is the King (It's Christmas),50,13,40,,,,
65,-,Casting Crowns,Courageous,-,45,9,,,,
66,-,Hillsong UNITED,Wonder,-,53,8,,,,
67,-,Colin Buchanan,On That Very First Christmas,-,23,6,,,,
68,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,5,,,,
69,down,Riley Clemmons,This Side Of Heaven,29,1,6,,,,
70,-,The Belonging Co & Andrew Holt,Lord Of My Life (Live),-,70,1,,,,
71,-,Hillsong Worship,We Three Kings,-,71,1,,,,
72,down,Lauren Daigle,Hold On To Me,44,1,65,,,,
73,-,Hillside Recording & Seth Carpenter,Peace,-,73,1,,,,
74,-,Marcia Hines,Lean On Me,-,72,2,,,,
75,-,Richard M.S. Irwin,"Rejoice the Lord Is King - Darwell's 148th, Organ",-,75,1,,,,
76,-,Sozo Worship,Pursue / All I Need Is You,-,76,1,,,,
77,down,CeCe Winans,Holy Forever (Single Version),43,25,7,,,,
78,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,75,1,,,,
79,-,"Gui Brazil, Diego Atalaia & JoyFull",Balança (Igor Dj Remix),-,79,1,,,,
80,-,Deborah Lukalu,Faithful God,-,80,1,,,,
81,-,Nathaniel Bassey,Jesus Iye,-,81,1,,,,
82,-,Bridgeway Music,Behold the Lamb (feat. Tyler Hayes & Leah Hayes),-,82,1,,,,
83,-,Sixpence None the Richer,Kiss Me,-,1,174,,,,
84,-,Newsboys,God's Not Dead (Like a Lion),-,32,43,,,,
85,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,4,,,,
