Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,8,1,90,47,2019-10-06,47,2019-10-06
2,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],3,2,2,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,89,,,,
4,-,Rend Collective,My Lighthouse,-,4,79,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,90,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,72,,,,
7,down,Casting Crowns,Scars in Heaven,6,1,8,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,90,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,2,89,,,,
10,up,Hillsong Worship,What a Beautiful Name,15,2,90,,,,
11,up,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,79,,,,
12,up,Sixpence None the Richer,Kiss Me,19,2,89,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,77,,,,
14,up,Hillsong Worship,Mighty to Save (Live),22,5,73,,,,
15,up,Hillsong UNITED,Hosanna,98,6,65,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,18,,,,
17,-,Hillsong Worship,Desert Song,-,9,51,,,,
18,down,for KING & COUNTRY & Dolly Parton,God Only Knows,2,2,18,,,,
19,down,Hillsong UNITED,Know You Will,1,1,3,,,,
20,-,MercyMe,I Can Only Imagine,-,8,42,,,,
21,up,Chris Tomlin,Our God,24,4,70,,,,
22,up,Chris Tomlin,Indescribable,93,12,69,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,6,65,,,,
24,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,47,,,,
25,-,Steven Curtis Chapman,Cinderella,-,17,54,,,,
26,-,Casting Crowns,Who Am I,-,6,51,,,,
27,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,42,,,,
28,up,Nichole Nordeman,Slow Down,30,1,72,,,,
29,-,Cassandra & Callahan,An Easter Hallelujah,-,17,5,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,59,85,2020-03-22,78,2020-03-29
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,59,,,,
32,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,63,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,66,,,,
34,-,Chris Tomlin,How Great Is Our God,-,21,41,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,12,41,,,,
36,-,Chris Tomlin,Good Good Father,-,3,47,,,,
37,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,24,,,,
38,-,Hillsong UNITED,Lead Me to the Cross,-,7,56,,,,
39,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,54,,,,
40,down,Phil Wickham,Battle Belongs,25,4,32,,,,
41,-,Plumb,Cut,-,13,32,,,,
42,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,16,,,,
43,-,Elenyi,Fall on Me,-,43,1,,,,
44,-,Amazing Grace,Amazing Grace - Piano,-,44,2,,,,
45,-,CityAlight,Yet Not I but Through Christ in Me,-,5,33,,,,
46,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,13,,,,
47,down,for KING & COUNTRY,God Only Knows,28,9,45,,,,
48,-,CityAlight,It Was Finished Upon That Cross,-,15,8,,,,
49,-,Candi Staton,Young Hearts Run Free,-,1,58,,,,
50,-,Hillsong Worship,Man of Sorrows,-,11,43,,,,
51,down,Phil Wickham,House of the Lord,12,4,9,,,,
52,-,MercyMe,Beautiful,-,52,1,,,,
53,down,Charity Gayle,Thank You Jesus for the Blood,18,9,13,,,,
54,-,Marc Martel,Cuál Otro Rey,-,54,1,,,,
55,-,Adoration Collective,Trust in You,-,55,1,,,,
56,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,5,,,,
57,-,Vineyard Music & Sheri Carr,New Song,-,57,1,,,,
58,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,3,4,,,,
59,-,Lauren Daigle,O' Lord,-,59,1,,,,
60,-,United Pursuit,Providence,-,60,1,,,,
61,-,Chris Tomlin,How Great Is Our God,-,39,3,,,,
62,-,Kim Walker-Smith,Rest On Us (feat. Molly Williams) [Live],-,62,1,,,,
63,-,Indiana Bible College,Famous For (Live),-,63,1,,,,
64,-,Housefires,Build My Life,-,30,4,,,,
65,-,John D Becker,Litany of the Saints,-,65,1,,,,
66,-,The Worship Zone,Come People of the Risen King,-,66,1,,,,
67,-,Miklez,Jesus,-,67,1,,,,
68,-,Vineyard Worship & Brenton Brown,Hallelujah (Your Love Is Amazing) [Live],-,68,1,,,,
69,-,Genaiene,Só Quem Tem Raiz,-,69,1,,,,
70,-,Antioch Creative,Tak'kan Menyerah (Live) [feat. Creative Trio],-,70,1,,,,
71,-,LEVISTANCE,Home,-,57,2,,,,
72,-,Keith Green,There Is a Redeemer,-,57,2,,,,
73,-,Praise Gathering & Steph Macleod,His Mercy is More,-,73,1,,,,
74,-,Citizens,Light of Your Grace (Radio Version),-,74,1,,,,
75,-,Audrey Assad,It Is Well with My Soul,-,75,2,,,,
76,-,Damascus Worship,I Believe (feat. Seph Schlueter & Ali Blázquez) [Live],-,76,1,,,,
77,-,Kevin Downswell,Carry Me (Reggae Remix) [feat. Romain Virgo],-,77,1,,,,
78,-,Phil Wickham,It's Always Been You,-,12,8,,,,
79,-,LEVISTANCE,Last page,-,79,1,,,,
80,-,We Are Messengers,Home,-,80,1,,,,
81,down,Phil Wickham,Hymn of Heaven,23,2,4,,,,
82,-,Blake Gillette,I Will Be What I Believe,-,82,1,,,,
83,-,FEARLESS BND,Fear Not,-,83,1,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,11,17,,,,
85,-,Community Music,When Heaven Breaks Through,-,85,1,,,,
86,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,86,1,,,,
87,-,Ian Mulder & London Philharmonic Orchestra,The Omnipotent (Classical Version),-,87,1,,,,
88,-,Freke Umoh,Hallelujah No Go Finish,-,88,1,,,,
89,-,Ricky Dillard & New G,I've Got the Victory (Live),-,89,1,,,,
90,-,J. Antionette,I Am Yours Lord,-,90,1,,,,
91,-,LIFE Worship,There Is Something About That Name (Spoken Word) [Live],-,91,1,,,,
92,-,Rondell Positive & Iworshipp,Keeping Me Alive,-,92,1,,,,
93,-,LIFE Worship,Spirit of the Living God (Come and Fall) [Live],-,93,1,,,,
94,-,Heritage Mass Choir,I'm in Love With Jesus (김인수 Solo) [Live],-,94,1,,,,
95,-,Heritage Mass Choir,오직 주로 인해 (한유나 Solo) [Live],-,95,1,,,,
96,-,Heritage Mass Choir,좋으신 하나님 (feat. 김효식) [Live],-,96,1,,,,
97,-,CityAlight,"What Love, My God",-,70,2,,,,
98,-,Vineyard Music & Various Artists,Glory,-,98,1,,,,
99,-,KJ-52,No Stopping Me,-,22,38,,,,
100,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,36,,,,
