Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,50,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,49,,,,
4,up,Hillsong Worship,What a Beautiful Name,9,2,50,,,,
5,up,Nichole Nordeman,Slow Down,56,1,38,,,,
6,up,Hillsong Worship,King of Kings,31,2,42,,,,
7,-,Elevation Worship,RATTLE! (Live),-,2,13,,,,
8,-,Matthew West,Truth Be Told,-,8,4,,,,
9,down,Bob Carlisle,Butterfly Kisses,7,2,49,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,31,85,2020-03-22,78,2020-03-29
11,up,Hillsong Worship,I Surrender (Live),38,6,21,,,,
12,-,Gurrumul & Paul Kelly,Amazing Grace,-,12,18,,,,
13,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,44,,,,
14,down,Sixpence None the Richer,Kiss Me,10,2,50,,,,
15,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),6,6,3,,,,
16,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,10,,,,
17,-,Beverly Ann,Dancing in the Sky,-,5,7,,,,
18,-,Mahalia Jackson,We Shall Overcome,-,18,1,,,,
19,up,Hillsong Worship,Hosanna,62,19,2,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,37,,,,
21,up,Hillsong,Shout to the Lord,21,9,27,,,,
22,-,CityAlight,Only a Holy God,-,22,8,,,,
23,down,Hillsong Worship,Mighty to Save (Live),12,5,42,,,,
24,up,Hillsong Worship,Who You Say I Am,27,4,45,,,,
25,down,Rend Collective,My Lighthouse,20,4,44,,,,
26,up,Kari Jobe,Your Nature (Live),49,26,2,,,,
27,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,3,,,,
28,-,CityAlight,Jerusalem,-,19,4,,,,
29,-,CityAlight,Yet Not I but Through Christ in Me,-,5,19,,,,
30,-,Jenn Johnson,Goodness of God (Radio Version),-,30,3,,,,
31,-,Yusuf Islam,A Is For Allah,-,31,1,,,,
32,up,Elevation Worship,O Come to the Altar (Live),60,15,17,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,31,,,,
34,-,Zach Williams,Rescue Story,-,25,5,,,,
35,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,23,,,,
36,-,Phil Wickham,Battle Belongs,-,4,4,,,,
37,-,Kim Walker-Smith,Protector (Live),-,21,5,,,,
38,-,Triumphant Quartet,Awesome God / How Great Is Our God,-,38,1,,,,
39,-,for KING & COUNTRY,Burn The Ships,-,5,30,,,,
40,up,for KING & COUNTRY,God Only Knows,53,9,31,,,,
41,up,Beckah Shae,Awake,50,41,2,,,,
42,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,42,2,,,,
43,-,Triumphant Quartet,I Can Only Imagine,-,43,1,,,,
44,-,Gaither Vocal Band,Let It Start In Me,-,44,1,,,,
45,-,Hillsong Young & Free,Hindsight,-,45,1,,,,
46,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,9,93,2019-12-08,93,2019-12-08
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,1,26,,,,
48,-,Hillsong Worship,Touch of Heaven,-,48,1,,,,
49,-,Michael W. Smith,"Steadfast, Pt. 1 (Instrumental)",-,49,1,,,,
50,-,Aaron Cole,One More Day,-,50,1,,,,
51,-,Gaither Vocal Band,Praises,-,51,1,,,,
52,-,Chris Tomlin,Is He Worthy? (Live),-,52,2,,,,
53,-,Micah Tyler,New Today,-,53,1,,,,
54,-,Beckah Shae,Holy Water,-,54,1,,,,
55,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,55,1,,,,
56,-,Shannon O'Hara,Motionless (Live),-,56,1,,,,
57,-,Madhavas,Radhe Kishori Daya Karo,-,57,1,,,,
58,-,Matthew West,To Me,-,58,1,,,,
59,-,Miracle Isaac,"Jehovah Jireh, Jehovah Nissi, Jehovah Elohim",-,59,1,,,,
60,-,Dan Bremnes,Heart On Fire,-,60,1,,,,
61,-,Lauren Vautier,Captain,-,61,1,,,,
62,-,Ricky Reinaldi,Look Up Child,-,62,1,,,,
63,-,Gabriela Luna,New Thing,-,63,1,,,,
64,-,Kingdomcity,Our God Reigns,-,64,1,,,,
65,-,Ricky Reinaldi,My Lighthouse,-,65,1,,,,
66,-,Chris Renzema,Mercy,-,66,1,,,,
67,-,Crossroads Music,Amazing Grace (Live),-,67,1,,,,
68,-,Dan Bremnes,I Am Sure,-,68,1,,,,
69,-,Shaylee Simeone,All of the Earth Is Yours,-,69,1,,,,
70,-,Levae & Evelina Levae,Holy Spirit,-,70,1,,,,
71,-,Our Saviour Lutheran Church,I Bind Unto Myself Today,-,71,1,,,,
72,-,Myshon Kyd,God's Got Us,-,72,1,,,,
73,-,North Point Worship,All Creation Sing (Joy To the World) [feat. Seth Condrey],-,73,1,,,,
74,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,74,1,,,,
75,-,Brooke Robertson,The Real Me,-,75,1,,,,
76,-,Keisha Nathania Tanoe,Bagi Tuhan Tak Ada Yang Mustahil,-,76,1,,,,
77,-,Bethany Music & Jonathan Stockstill,Revelation 4,-,77,1,,,,
78,-,Answers in Genesis,Sing and Shout (Split),-,78,1,,,,
79,-,Charlie Rey,Now,-,79,1,,,,
80,-,Jordan Feliz,Next to Me,-,32,1,,,,
81,-,Worship Resources,Key of D Drone,-,81,1,,,,
82,-,Crossroads Music,Send Me (Acoustic),-,82,1,,,,
83,-,I AM THEY,Faithful God,-,83,1,,,,
84,-,Maranatha! Promise Band,I See the Lord (Live),-,84,1,,,,
85,-,Tank Lu,Shine,-,85,1,,,,
86,-,Crossroads Music,Overcomes (Acoustic),-,86,1,,,,
87,-,Triumphant Quartet,Days of Elijah,-,87,1,,,,
88,-,"Piney Grove Spiritual Singers of Milledgeville, GA",Get Back Satan,-,88,1,,,,
89,-,Krystaal Music & Next Level Choir,Just Worship (Live),-,89,1,,,,
90,-,Crossroads Music,God of the Breakthrough (Acoustic),-,90,1,,,,
91,-,Crossroads Music,Laying It All Down (Acoustic),-,91,1,,,,
92,-,Sonja Herholdt & Simeon Hamman,Ons Vlieg Saam,-,92,1,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,2,50,,,,
94,-,John Michael Howell,Falling Deep,-,94,1,,,,
95,-,Crossroads Music,Oh the Power (Acoustic),-,95,1,,,,
96,-,Philip Robert Nelson,Piano Reflection,-,96,1,,,,
97,-,Craig Aven,Can I Go Home Now,-,97,1,,,,
98,-,Danny Shelton,Have I Done My Best for Jesus,-,98,1,,,,
99,-,Matt Boswell & Matt Papa,The King In All His Beauty,-,99,1,,,,
100,-,Norton Hall Band,I Stand Amazed,-,100,1,,,,
