Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,2,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,35,,,,
4,up,Sixpence None the Richer,Kiss Me,17,2,35,,,,
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,16,85,2020-03-22,78,2020-03-29
6,up,Hillsong Worship,What a Beautiful Name,14,2,35,,,,
7,-,Beverly Ann,Dancing in the Sky,-,5,1,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,16,,,,
9,up,Chris Tomlin,Who You Are To Me (feat. Lady A),16,9,2,,,,
10,up,Lauren Daigle,Rescue,11,1,34,74,2019-10-13,74,2019-10-13
11,down,Sixpence None the Richer,Kiss Me,8,1,34,,,,
12,-,ステイシー・オリコ,Stuck,-,7,28,,,,
13,down,Bob Carlisle,Butterfly Kisses,12,2,34,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,35,,,,
15,up,Kerrie Roberts,Rescue Me (How the Story Ends),20,4,32,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,25,,,,
17,up,Hillsong Worship,Mighty to Save (Live),24,5,28,,,,
18,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),10,3,2,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,3,34,,,,
20,down,Rend Collective,My Lighthouse,19,4,34,,,,
21,up,Kim Walker-Smith,Protector (Live),23,21,2,,,,
22,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,13,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,3,35,,,,
24,down,The Blessing Australia,The Blessing,6,1,4,,,,
25,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",38,4,25,,,,
26,-,Phil Wickham,Living Hope,-,23,11,,,,
27,up,Zach Williams & Dolly Parton,There Was Jesus,34,4,7,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,4,8,,,,
29,up,Elevation Worship,See A Victory,45,7,19,,,,
30,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,10,,,,
31,-,Amy Grant,"Baby, Baby",-,16,17,,,,
32,-,Candi Staton,Young Hearts Run Free,-,1,24,,,,
33,up,Lauren Daigle,Look Up Child,84,21,13,,,,
34,down,Nichole Nordeman,Slow Down,26,1,27,,,,
35,-,Lauren Daigle,Trust in You,-,19,9,,,,
36,-,Kari Jobe,Revelation Song,-,36,2,,,,
37,up,Hillsong Worship,So Will I (100 Billion X),40,22,13,,,,
38,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,35,4,,,,
39,down,Hillsong Worship,Who You Say I Am,25,4,34,,,,
40,-,for KING & COUNTRY,Burn The Ships,-,5,28,,,,
41,down,for KING & COUNTRY,God Only Knows,22,9,25,,,,
42,-,Crowder,Come As You Are,-,42,1,,,,
43,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,43,1,,,,
44,-,Casting Crowns,Who Am I,-,6,17,,,,
45,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,1,,,,
46,-,Hillsong UNITED,So Will I (100 Billion X),-,15,5,,,,
47,-,Josh Wilson,Revolutionary,-,47,2,,,,
48,-,Laura Story,Blessings,-,20,1,,,,
49,-,Leslie Phillips,You're the Same,-,49,1,,,,
50,-,Elevation Worship,Do It Again (Live),-,21,18,,,,
51,-,Jeff Berry,Over the Mountains and the Sea,-,51,1,,,,
52,-,Rend Collective,Revival Anthem,-,21,9,,,,
53,-,Heritage Singers,Shout to the Lord,-,53,1,,,,
54,-,Marcus Cole,Remember to Breathe,-,54,1,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,16,,,,
56,down,Leeland,Way Maker (Live),5,1,35,,,,
57,-,Brian Courtney Wilson,A Great Work,-,57,1,,,,
58,-,Tsic,I've Arrived (feat. Rosey),-,58,1,,,,
59,-,Shane & Shane,Psalm 34 (Taste and See),-,59,1,,,,
60,down,Joshua Aaron,Ha Bracha,42,33,2,,,,
61,-,Evan Craft,Yo Soy Segundo,-,61,1,,,,
62,-,We Are Messengers,Love,-,53,3,,,,
63,-,Shai Linne,Happy Father's Day,-,63,1,,,,
64,-,Evan Craft,Por Tu Amor,-,64,1,,,,
65,-,Shane & Shane,Give Us Clean Hands,-,65,1,,,,
66,-,Maranatha! Music,The Heart of Worship,-,66,1,,,,
67,-,Serge,One Pair of Hands,-,67,1,,,,
68,-,Danny Gokey,Haven't Seen It Yet,-,18,11,,,,
69,-,Aaron Shust,Rest,-,69,1,,,,
70,-,Planetshakers,Champion (Demo),-,70,1,,,,
71,-,Carroll Roberson,One Pair of Hands,-,19,7,,,,
72,-,Riley Clemmons,Fighting for Me,-,56,2,,,,
73,-,Tsic,Holy Ghost Power,-,73,1,,,,
74,-,Elevation Worship,RATTLE! (Live),-,2,8,,,,
75,-,Maranatha! Music,In Christ Alone (Instrumental),-,75,1,,,,
76,-,Leesah,Jehovah (feat. Solomon Lange),-,76,1,,,,
77,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,17,,,,
78,-,Thato Mampe,Emmanuel (Remix) [feat. Thapelo Tau],-,78,1,,,,
79,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,6,4,,,,
80,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,18,4,,,,
81,-,Joe Praize,Holy Ghost,-,81,1,,,,
82,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),13,2,10,,,,
83,-,Sanctus Real,Confidence,-,40,1,,,,
84,-,Red Rocks Worship,Breakthrough (Live),-,62,3,,,,
85,-,Hillsong Worship,See The Light,-,13,6,,,,
86,-,Elevation Worship,My Testimony (Live),-,7,8,,,,
87,up,Dalton Thomas & Anna Thomas,The Night Will Soon Be Over,99,87,2,,,,
88,-,Zander,Show Me Grace,-,88,1,,,,
89,-,Carrollton,Everything or Nothing,-,89,1,,,,
90,-,Shama Mrema,The Worship Song Song (feat. Random Action Verb Worship) [Unplugged],-,90,1,,,,
91,-,Vineyard Worship,Your Name is Holy,-,91,1,,,,
92,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,79,1,,,,
93,-,Voices,Eu Vejo Deus,-,93,1,,,,
94,-,Pastor Edwin Dadson,Abba Father,-,94,1,,,,
95,-,The Williamsons,Blood Stained Banner,-,95,1,,,,
96,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,26,,,,
97,-,Darren Thomas & The Movement,Awesome God/He Reigns,-,97,1,,,,
98,-,Cody Carnes,Run To the Father,-,54,4,,,,
99,-,Chris Tomlin,Our God,-,4,25,,,,
100,-,The Knock Worship Band,내 맘의 중심 (Acoustic Version),-,100,1,,,,
