Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),2,1,4,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,124,,,,
4,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,1,15,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,125,,,,
6,up,Nichole Nordeman,Slow Down,49,1,98,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,125,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,2,125,,,,
9,up,for KING & COUNTRY,For God Is With Us,50,3,12,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,111,,,,
11,down,Sixpence None the Richer,Kiss Me,8,2,124,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,5,112,,,,
13,up,Hillsong Worship,Mighty to Save (Live),81,5,99,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,107,,,,
15,down,Chris Tomlin,Our God,13,4,105,,,,
16,up,Hillsong UNITED,Hosanna,17,6,98,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,98,,,,
18,up,Rend Collective,My Lighthouse,19,4,114,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,20,7,87,,,,
20,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),71,1,9,,,,
21,down,Hillsong Worship,Shout to the Lord,11,5,34,,,,
22,up,Hillsong Worship,Desert Song,97,9,81,,,,
23,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,2,80,,,,
24,up,Steven Curtis Chapman,Cinderella,28,17,85,,,,
25,up,Hillsong Worship,Who You Say I Am,40,4,98,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),25,7,83,,,,
27,up,Phil Wickham,Battle Belongs,67,4,43,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,73,,,,
29,up,Chris Tomlin,How Great Is Our God,29,21,71,,,,
30,up,MercyMe,I Can Only Imagine,35,8,74,,,,
31,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),21,15,5,,,,
32,down,Guy Sebastian & Paulini,Receive the Power,30,10,7,,,,
33,down,Elevation Worship,Same God (feat. Jonsal Barrientes),7,3,10,,,,
34,down,Candi Staton,Young Hearts Run Free,24,1,89,,,,
35,down,Chris Tomlin,Indescribable,16,12,104,,,,
36,down,Hillsong Worship,Cornerstone (Live),31,12,71,,,,
37,-,John Michael Talbot,"Here I Am, Lord",-,23,6,,,,
38,up,All Sons & Daughters,Great Are You Lord (Live),57,34,4,,,,
39,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,38,,,,
40,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",58,4,58,,,,
41,up,Casting Crowns,Who Am I,44,6,82,,,,
42,-,Hillsong Worship,Fresh Wind,-,1,29,,,,
43,-,Sanctus Real,Confidence,-,40,7,,,,
44,down,Katy Nichole,In Jesus Name (God Of Possible),34,1,8,,,,
45,down,TAYA,For All My Life,15,15,2,,,,
46,-,Phil Wickham,It's Always Been You,-,12,11,,,,
47,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,5,,,,
48,-,Christ Our Life,Cry for Humility,-,48,1,,,,
49,up,Elevation Worship,What I See (feat. Chris Brown),51,49,4,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),73,5,7,,,,
51,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,2,,,,
52,-,Stillman,Whisper (Acoustic),-,52,1,,,,
53,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,53,1,,,,
54,-,Samuela Koto,Jisu Me Noqu,-,54,1,,,,
55,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,55,1,,,,
56,-,Hillsong Young & Free,Back To Life (Studio),-,56,1,,,,
57,-,Lauren Daigle,Trust in You,-,19,23,,,,
58,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,58,2,,,,
59,-,Taryn Harbridge,Psalm 23 (Instrumental Version),-,59,1,,,,
60,-,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Adonai (Live),-,60,1,,,,
61,-,WorshipMob,Praise the Name of Jesus / Here I Am To Worship (feat. Cross Worship) [Medley],-,61,1,,,,
62,-,Best Friends,Grace Got You,-,62,1,,,,
63,-,Lize Hadassah Wiid,Adonai,-,63,1,,,,
64,-,Chantal Dube,On the Old Rugged Cross,-,64,1,,,,
65,-,The Belonging Co & Henry Seeley,Because Of Christ (Live),-,56,1,,,,
66,-,Beverly Ann,Dancing in the Sky,-,5,21,,,,
67,-,Tembalami,Good Good,-,67,1,,,,
68,-,Roshana Luavalu Vetemotu,Se Tama Ua Sili,-,68,1,,,,
69,-,Lauren Daigle,Rescue,-,1,88,74,2019-10-13,74,2019-10-13
70,-,ANGELINA RIZZERI,Strong Enough,-,70,1,,,,
71,-,Bj'orn Pierre,Touch Not My Anointed,-,71,1,,,,
72,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,72,1,,,,
73,-,Stream of Praise,Emmanuel,-,73,1,,,,
74,-,Leeland,Way Maker (Live),-,1,77,,,,
75,down,Plumb,Cut,32,13,59,,,,
76,-,Bj'orn Pierre,Better,-,76,1,,,,
77,-,Voz da Verdade,Sou um Milagre,-,77,1,,,,
78,-,Skyward Bound,Sunny Side of Life,-,78,1,,,,
79,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,21,,,,
80,-,The Tonga Sisters,He Hears Me,-,80,1,,,,
81,-,Yancy,Praise the King,-,81,1,,,,
82,-,Martha Mwaipaja,Mambo Yamebadilika,-,82,1,,,,
83,-,Bj'orn Pierre,Profit,-,83,1,,,,
84,-,Saddleback Worship,House of the Lord (No Limits),-,84,1,,,,
85,-,2nd Chapter of Acts,Aslan Is Killed,-,85,1,,,,
86,-,Yilma Hailu,Yadeha Tetara,-,86,1,,,,
87,-,The Resurrection Singers,Say a Little Prayer,-,87,1,,,,
88,-,Hebron Road,In a Moment,-,88,1,,,,
89,-,Tony Richie,You'll Never Fail,-,89,1,,,,
90,-,Hebron Road,You Say,-,90,1,,,,
91,-,Hebron Road,Every Other Throne,-,91,1,,,,
92,-,Jonathan David Helser & Melissa Helser,Magnificent Trinity (Live),-,92,1,,,,
93,-,UPPERROOM,Santo Espíritu (Te Amamos),-,93,1,,,,
94,-,The Tonga Sisters,A Family Is Forever,-,94,1,,,,
95,-,The Tonga Sisters,I Heard Him Come,-,95,1,,,,
96,-,Hulvey,Cold Nights,-,96,1,,,,
97,-,"Steve Angrisano, Sarah Hart & Curtis Stephan","Give Me Justice, O God - 5th Sunday of Lent Entrance Antiphon #79 (feat. Jennifer Williams)",-,97,1,,,,
98,-,New Wine,We're Coming Home (Live),-,98,1,,,,
99,down,Chris Tomlin,Good Good Father,46,3,74,,,,
100,down,KJ-52,No Stopping Me,33,22,66,,,,
