Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,4,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
3,up,Lauren Daigle,You Say,3,1,187,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses,6,2,183,,,,
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,1,65,,,,
6,down,Lauren Daigle,Rescue,4,1,133,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,What a Beautiful Name,8,2,187,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,171,,,,
9,up,Hillsong Worship,Mighty to Save (Live),10,5,158,,,,
10,up,Hillsong UNITED,Hosanna,11,6,156,,,,
11,up,Rend Collective,My Lighthouse,12,4,175,,,,
12,up,Hillsong Worship,Desert Song,13,9,140,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,6,153,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,141,,,,
15,up,Plumb,Cut,21,13,108,,,,
16,up,Hillsong Worship,I Surrender (Live),22,6,117,,,,
17,up,Hillsong Worship,This Is Our God,24,13,107,,,,
18,up,Hillsong Worship,Man of Sorrows,25,11,124,,,,
19,up,Hillsong Worship,Who You Say I Am,26,4,157,,,,
20,-,Hillsong Young & Free,Alive (Studio),-,11,130,,,,
21,up,Hillsong UNITED,The Stand,28,17,101,,,,
22,-,Hillsong Worship,Forever Reign,-,16,100,,,,
23,up,Casting Crowns,Praise You In This Storm,29,16,93,,,,
24,up,Hillsong UNITED,Awesome God,97,7,94,,,,
25,up,Hillsong Young & Free,Sinking Deep (Live),100,18,95,,,,
26,-,Hillsong Young & Free,Real Love (Live),-,19,88,,,,
27,-,Elevation Worship,O Come to the Altar (Live),-,15,101,,,,
28,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,171,,,,
29,-,Sixpence None the Richer,Kiss Me,-,2,183,,,,
30,-,Hillsong Worship,Stronger,-,22,79,,,,
31,-,Hillsong Young & Free,Alive (Live),-,9,75,,,,
32,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,75,,,,
33,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,68,,,,
34,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,91,,,,
35,-,Hillsong Young & Free,Wake (Live),-,25,60,,,,
36,-,Hillsong Worship,At the Cross (Live),-,24,49,,,,
37,-,Hillsong UNITED,Like An Avalanche,-,27,49,,,,
38,-,Hillsong Worship,Open Heaven (River Wild),-,28,41,,,,
39,-,Hillsong UNITED,The Stand,-,28,36,,,,
40,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,96,,,,
41,-,Hillsong Worship,Still,-,20,28,,,,
42,-,Hillsong UNITED,Relentless,-,34,24,,,,
43,-,Cory Asbury,Reckless Love,-,15,47,,,,
44,-,Hillsong Worship,Cornerstone (Studio Version),-,36,18,,,,
45,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,24,,,,
46,-,Hillsong Worship,One Thing,-,39,12,,,,
47,down,Brandon Lake,Gratitude,32,22,24,,,,
48,-,John Michael Talbot,"Here I Am, Lord",-,23,25,,,,
49,-,Hillsong UNITED,From the Inside Out,-,38,18,,,,
50,down,Phil Wickham,The Jesus Way,7,6,4,,,,
51,down,Hillsong Worship,Cornerstone (Live),16,12,126,,,,
52,-,Hillsong UNITED,Mighty to Save,-,40,10,,,,
53,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,157,,,,
54,-,Hillsong Worship,I Will Exalt You (Live),-,41,8,,,,
55,-,Hillsong Worship,With Everything,-,42,10,,,,
56,-,CityAlight,Yet Not I but Through Christ in Me,-,5,45,,,,
57,-,Elevation Worship,Here as in Heaven (Live),-,44,7,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,9,,,,
59,-,Amazing Grace,Amazing Grace - Piano,-,44,3,,,,
60,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,60,1,,,,
61,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,142,,,,
62,-,Brandon Lake,Gratitude (Live),-,29,4,,,,
63,-,Social Club Misfits,Rendezvous (feat. Torey D’Shaun) [Luke Johns Remix],-,63,1,,,,
64,down,Elevation Worship,Trust in God (feat. Chris Brown),20,20,5,,,,
65,down,Phil Wickham,Battle Belongs,31,4,54,,,,
66,down,Chris Tomlin,Holy Forever,23,4,17,,,,
67,-,Evan Craft,Good Neighbor,-,67,1,,,,
68,-,Amanda Cook,Found,-,68,1,,,,
69,-,Marizu,Abba,-,69,1,,,,
70,-,Brandon Lake,Praise You Anywhere,-,57,1,,,,
71,-,Collin Raye,"Here I Am, Lord",-,57,2,,,,
72,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,43,6,,,,
73,-,Benjamin Jude,Lauda Sion,-,73,1,,,,
74,-,The Trio,Glory Road,-,74,1,,,,
75,-,Jason Gray,Be Kind,-,75,1,,,,
76,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,76,2,,,,
77,-,Fernandinho,Todas As Coisas (Ao Vivo),-,77,1,,,,
78,down,planetboom,Lion of Judah (Live at Boom Conference),41,41,2,,,,
79,-,The Trio,Something Beautiful,-,79,1,,,,
80,-,The Gray Havens,Come Behold the Wondrous Mystery,-,80,1,,,,
81,-,Hillsong Worship,You'll Come,-,44,8,,,,
82,-,River Of Joy,I Surrender All (Instrumental),-,82,1,,,,
83,-,CityAlight,Known and Loved,-,83,1,,,,
84,-,Edwin Sepulveda & Latin Gospel Sax,Revelation Song,-,84,1,,,,
85,-,Jimmy Levy,Take the Lead,-,1,3,,,,
86,-,"Cross Worship, Troy Culbreth & D'Marcus Howard",Goodness And Mercy (Live),-,86,1,,,,
87,-,Frank Andersen MSC,Trinity Song,-,12,2,,,,
88,-,Steve Angrisano,"Here Am I, Lord (Psalm 40)",-,88,1,,,,
89,-,CityAlight,Psalm 42 (I Will Praise Him Again),-,68,2,,,,
90,-,Spring Worship,Itatanghal,-,90,1,,,,
91,-,Andrew Chinn & Friends,We Are God's Hands,-,91,1,,,,
92,-,Spring Worship,Nararapat,-,92,1,,,,
93,-,AcousticWorship,Reckless Love,-,93,1,,,,
94,-,Colin Buchanan,Hallelujah,-,94,1,,,,
95,-,Hope Filipino Worship,Natagpuan,-,95,1,,,,
96,-,CityAlight,Shepherd,-,96,1,,,,
97,-,Spring Worship,Umaapaw sa Pagsamba,-,97,1,,,,
98,-,Roger Jones,"Come, Let Us Join Our Cheerful Songs",-,98,1,,,,
99,-,Hope Filipino Worship,Diyos ng Himala,-,99,1,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,32,39,,,,
