Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,220,,,,
2,up,Lauren Daigle,You Say,2,1,220,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,1,37,,,,
4,up,Bob Carlisle,Butterfly Kisses,25,2,212,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,220,,,,
6,down,Hillsong Worship,Mighty to Save (Live),5,5,188,,,,
7,down,Hillsong UNITED,Hosanna,6,6,185,,,,
8,down,Rend Collective,My Lighthouse,7,4,208,,,,
9,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],41,9,3,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,35,7,174,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,6,186,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,2,173,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),48,7,167,,,,
14,down,Guy Sebastian & Paulini,Receive the Power,10,10,92,,,,
15,down,Hillsong Worship,Cornerstone (Live),12,12,158,,,,
16,down,Plumb,Cut,13,13,138,,,,
17,down,Hillsong Worship,I Surrender (Live),14,6,150,,,,
18,up,Hillsong Worship,This Is Our God,22,13,138,,,,
19,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,19,1,,,,
20,up,Sixpence None the Richer,Kiss Me,21,2,216,,,,
21,up,Hillsong Worship,Man of Sorrows,49,11,154,,,,
22,down,Hillsong Worship,Who You Say I Am,15,4,190,,,,
23,down,Hillsong Young & Free,Alive (Studio),16,11,162,,,,
24,up,Hillsong UNITED,The Stand,45,17,133,,,,
25,down,Hillsong Worship,Forever Reign,17,16,133,,,,
26,up,Hillsong UNITED,Awesome God,71,7,115,,,,
27,down,Hillsong Young & Free,Sinking Deep (Live),18,18,127,,,,
28,down,Kirk Franklin,I Smile,1,1,2,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,19,122,,,,
30,down,Hillsong Young & Free,Real Love (Live),20,19,121,,,,
31,up,Elevation Worship,O Come to the Altar (Live),95,15,126,,,,
32,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,203,,,,
33,down,Hillsong Worship,Stronger,24,22,111,,,,
34,-,Hillsong Worship,King of Kings,-,2,85,,,,
35,up,Kerrie Roberts,Rescue Me (How the Story Ends),38,4,204,,,,
36,down,Hillsong Young & Free,Alive (Live),27,9,106,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,13,101,,,,
38,down,Hillsong Young & Free,Wake (Live),29,25,90,,,,
39,down,Hillsong Worship,Open Heaven (River Wild),30,28,69,,,,
40,down,Hillsong Worship,Still,32,20,53,,,,
41,down,Hillsong Worship,Born Is the King (It's Christmas),33,13,49,,,,
42,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,13,48,,,,
43,up,Forrest Frank,Good Day,84,1,2,,,,
44,-,CeCe Winans,Goodness of God (Live),-,1,41,,,,
45,-,We The Kingdom,The Plans,-,45,1,,,,
46,-,Benjamin William Hastings & Brandon Lake,Abandoned (Live),-,46,1,,,,
47,-,Phil Driscoll,Blow the Trumpet In Zion,-,47,1,,,,
48,-,Carlos Buby,Amante Cigano (feat. Erich Steffen),-,48,1,,,,
49,-,"Casting Crowns, Katy Nichole & David Leonard",Oh My Soul,-,49,2,,,,
50,-,Phil Driscoll,Because He Lives,-,50,1,,,,
51,-,Noé Gambela,Jehovah,-,51,1,,,,
52,-,Jaime Jamgochian & Citizen Way,"Coming Back Again (Holy, Holy, Holy)",-,52,1,,,,
53,down,Brandon Lake,Gratitude,40,22,41,,,,
54,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,14,,,,
55,-,Phil Driscoll,Oh Magnify the Lord,-,55,1,,,,
56,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,56,1,,,,
57,-,Mariano Mallia,The Lord Is My Shepherd,-,57,1,,,,
58,-,Monterey Music & Elena Zighita,This Is How I Thank the Lord (Live),-,58,1,,,,
59,-,Jordan and Jessa,All Glory Be to Christ,-,59,1,,,,
60,-,Phil Driscoll,Sing Hallelujah,-,60,1,,,,
61,-,Brandon Lake,Count 'Em,-,43,4,,,,
62,-,Colin Buchanan,Big Words That End in Shun (Remastered),-,62,1,,,,
63,-,Phil Driscoll,Jesus What a Wonder You Are,-,63,1,,,,
64,-,Ellie Holcomb,I Will Carry You,-,64,2,,,,
65,-,Phil Driscoll,He Is Jehovah,-,65,1,,,,
66,-,Leanna Crawford,Make It Through,-,66,1,,,,
67,-,Lucy Spotts,Forever Valentine,-,67,1,,,,
68,-,Mid-Cities Worship,Glorious (feat. Lane Oliver),-,68,1,,,,
69,-,Alofa Tunoa Worship Team,Be Still and Know (feat. Elijah Jared Tavai),-,69,1,,,,
70,-,Josiah Queen,My Promised Land,-,70,1,,,,
71,-,Vocamonix,Carol of the Bells,-,71,1,,,,
72,-,Nino Salas,Opposition (feat. Bryann Trejo),-,72,1,,,,
73,-,Joe Pace,You Are My Strength (feat. H.B. Charles Jr. And The Shiloh Church Choir) [Live],-,73,1,,,,
74,-,Pastor Brad,Against the Grain,-,74,1,,,,
75,-,Brice Davis,Taste and See,-,75,1,,,,
76,-,Joe Pace,"10,000 Reasons (feat. H.B. Charles Jr. And The Shiloh Church Choir) [Live]",-,76,1,,,,
77,-,Brice Davis,Born Again,-,77,1,,,,
78,-,Joe Pace,Lord Keep Me Day by Day (feat. H.B. Charles Jr. And The Shiloh Church Choir) [Live],-,78,1,,,,
79,-,Chantelle Rutendo,Holy Father,-,79,1,,,,
80,-,Joe Pace,It is Well (feat. H.B. Charles Jr. And The Shiloh Church Choir) [Live],-,80,1,,,,
81,-,CalledOut Music,Take Over,-,81,1,,,,
82,-,Mark Willard,Adam's Speech (Score/Closing Credits),-,82,1,,,,
83,-,Adeshola,LOMS (Lover of my soul),-,83,1,,,,
84,-,Mark Willard,Courage Under Fire (Score),-,84,1,,,,
85,-,"Konola, Grace Alumina & R-Scar",Garden of Love,-,85,1,,,,
86,-,Third Day,Revelation,-,86,1,,,,
87,-,Building 429,One Foot,-,87,1,,,,
88,-,CalledOut Music,Warm Embrace,-,88,1,,,,
89,-,Brice Davis,We Belong To You,-,89,1,,,,
90,-,Tenth Avenue North,Strong Enough to Save,-,90,1,,,,
91,-,Eli Soares,Tudo Passa,-,91,1,,,,
92,-,Brandon Heath,Your Love,-,92,1,,,,
93,-,Thrive Worship,Holy Moment (Live),-,93,1,,,,
94,-,Third Day,Sound of Your Voice,-,94,1,,,,
95,-,Rachel Morley,Whatever It Costs,-,95,1,,,,
96,-,Mark Harris,When We're Together,-,96,1,,,,
97,-,Various Artists,Heavenly Father Loves Me / I Feel My Savior's Love,-,97,1,,,,
98,-,Casting Crowns,Courageous (Film Version),-,98,1,,,,
99,-,St. Michael's Singers,Speak O Lord,-,99,1,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,3,125,,,,
