Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,216,4,2020-02-23,1,2020-03-29
2,-,Jacob Banks,The Monologue,-,2,4,,,,
3,down,Whitney Houston,The Ultimate Collection,2,1,235,,,,
4,-,T-Pain,On Top of The Covers,-,4,1,,,,
5,down,Sade,The Best of Sade,3,1,235,,,,
6,down,The Weeknd,"My Dear Melancholy,",4,2,235,78,2019-12-01,73,2021-04-04
7,-,Jacob Banks,The Paradox,-,7,50,,,,
8,-,Jacob Banks,Lies About the War,-,8,1,,,,
9,down,Sade,Soldier of Love,5,2,169,,,,
10,-,Trey Songz,Anticipation I,-,10,1,,,,
11,-,Bobby Valentino,Special Occasion,-,11,1,,,,
12,down,Sade,Diamond Life,6,4,235,,,,
13,up,Fugees,Greatest Hits,37,13,138,,,,
14,-,Lloyd,King of Hearts,-,14,1,,,,
15,down,Prince,The Very Best of Prince,7,6,232,63,2020-04-26,63,2020-04-26
16,-,Chris Brown,X (Expanded Edition),-,16,1,,,,
17,up,Jacob Banks,Village,32,9,235,,,,
18,down,Boney M.,The Greatest Hits,9,3,233,,,,
19,-,R. Kelly,Double Up,-,14,4,,,,
20,down,DZIDZIO,ХА-ХА-ХА,10,6,235,,,,
21,down,Destiny's Child,#1's,11,6,233,,,,
22,-,Trey Songz,Chapter V (Deluxe Edition),-,22,1,,,,
23,down,Seal,7,12,10,232,,,,
24,-,Chris Brown,F.A.M.E. (Expanded Edition),-,24,1,,,,
25,down,The Weeknd,Dawn FM,13,3,122,,,,
26,down,Michael Kiwanuka,Love & Hate,8,4,235,,,,
27,-,Trey Songz,Ready (Deluxe Version),-,27,1,,,,
28,down,Chris Brown,Royalty (Deluxe Version),14,8,234,,,,
29,down,The Weeknd,Starboy,15,1,235,65,2019-12-08,35,2021-02-14
30,down,John Legend,Darkness and Light,16,9,234,,,,
31,down,Bianka,Мысли в нотах,17,11,235,,,,
32,down,Tina Turner,Simply the Best,19,13,235,,,,
33,down,Soha,D'ici et d'ailleurs,20,8,235,,,,
34,-,Usher,Here I Stand,-,25,23,,,,
35,down,The Weeknd,House of Balloons (Original),21,9,163,3,2021-03-28,3,2021-03-28
36,down,Amy Winehouse,Back to Black,22,3,235,,,,
37,-,Usher,Confessions (Expanded Edition),-,16,7,,,,
38,-,Usher,8701,-,31,4,,,,
39,down,Khalid,American Teen,23,10,234,,,,
40,-,Chris Brown,Graffiti (Expanded Edition),-,13,4,,,,
41,down,Tinashe,Aquarius,24,11,233,,,,
42,-,Ne-Yo,Because of You,-,12,3,,,,
43,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,25,23,235,,,,
44,-,R. Kelly,Untitled,-,18,4,,,,
45,down,Ray Charles,King of Cool: The Genius of Ray Charles,26,5,235,,,,
46,-,Chris Brown,Chris Brown (Expanded Edition),-,20,4,,,,
47,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,27,14,235,,,,
48,-,The Black Eyed Peas,Elephunk,-,14,4,,,,
49,down,The Weeknd,Beauty Behind the Madness,28,1,235,43,2021-02-14,43,2021-02-14
50,-,Ne-Yo,GOOD MAN (Deluxe),-,50,1,,,,
51,down,SZA,Ctrl,29,12,233,99,2020-08-16,20,2021-01-10
52,down,Aloe Blacc,Good Things,30,18,233,,,,
53,down,The Weeknd,The Highlights,31,4,170,34,2021-02-07,15,2021-02-14
54,down,Alicia Keys,HERE (Deluxe Version),33,10,234,,,,
55,down,Tina Turner,All the Best: The Hits,34,12,233,,,,
56,down,Andra Day,Cheers to the Fall,35,34,233,,,,
57,down,Марина Зоря,Потанцую с моим Богом,36,6,179,,,,
58,down,Michael Kiwanuka,KIWANUKA,38,12,227,5,2019-11-03,5,2019-11-03
59,down,Ciara,Ciara,39,39,234,,,,
60,down,Sade,The Ultimate Collection (Remastered),18,2,235,,,,
61,down,Bill Withers,Lean On Me: The Best of Bill Withers,40,12,234,,,,
62,down,Alicia Keys,The Element of Freedom,42,15,235,,,,
63,down,Sade,Lovers Live (Live),44,42,235,,,,
64,-,Chris Brown,11:11 (Deluxe),-,64,1,,,,
65,down,Jorja Smith,Lost & Found,45,11,235,,,,
66,down,Janelle Monáe,Dirty Computer,46,27,235,,,,
67,down,Chris Brown,Heartbreak on a Full Moon,47,45,233,,,,
68,down,Joji,In Tongues - EP,48,46,235,,,,
69,down,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),49,47,235,,,,
70,down,Zak Abel,Only When We're Naked,50,48,235,,,,
71,down,Morgan James,Hunter,51,49,235,,,,
72,down,Toni Braxton,Ultimate Toni Braxton,52,51,233,,,,
73,down,Alicia Keys,Songs In A Minor,53,21,161,,,,
74,down,Prince,The Hits/The B-Sides,54,15,152,,,,
75,down,Seal,Seal: Best 1991-2004 (Deluxe Version),55,54,235,,,,
76,down,Дао парк,Подорож,56,16,125,,,,
77,down,Sabrina Claudio,About Time,57,56,225,,,,
78,down,H.E.R.,"H.E.R., Vol. 1",59,57,187,,,,
