Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,220,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,2,1,239,,,,
3,up,The Weeknd,"My Dear Melancholy,",3,2,239,78,2019-12-01,73,2021-04-04
4,up,Sade,The Best of Sade,56,1,239,,,,
5,down,Sade,Soldier of Love,4,2,173,,,,
6,down,Sade,The Ultimate Collection (Remastered),5,2,239,,,,
7,-,Anderson .Paak,Ventura,-,7,3,,,,
8,down,Sade,Diamond Life,6,4,239,,,,
9,down,Prince,The Very Best of Prince,7,6,236,63,2020-04-26,63,2020-04-26
10,down,Boney M.,The Greatest Hits,8,3,237,,,,
11,down,DZIDZIO,ХА-ХА-ХА,9,6,239,,,,
12,down,Destiny's Child,#1's,10,6,237,,,,
13,down,Seal,7,11,10,236,,,,
14,down,The Weeknd,Dawn FM,12,3,126,,,,
15,up,5000 Volts,The Greatest Hits,50,15,2,,,,
16,down,Michael Kiwanuka,Love & Hate,13,4,239,,,,
17,down,Chris Brown,Royalty (Deluxe Version),14,8,238,,,,
18,down,The Weeknd,Starboy,15,1,239,65,2019-12-08,35,2021-02-14
19,down,John Legend,Darkness and Light,16,9,238,,,,
20,down,Bianka,Мысли в нотах,17,11,239,,,,
21,down,Tina Turner,Simply the Best,18,13,239,,,,
22,up,The Weeknd,House of Balloons (Original),37,5,167,3,2021-03-28,3,2021-03-28
23,down,Soha,D'ici et d'ailleurs,19,8,239,,,,
24,down,Amy Winehouse,Back to Black,20,3,239,,,,
25,down,Khalid,American Teen,21,10,238,,,,
26,down,Tinashe,Aquarius,22,11,237,,,,
27,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,23,239,,,,
28,down,Ray Charles,King of Cool: The Genius of Ray Charles,24,5,239,,,,
29,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,25,14,239,,,,
30,down,Jacob Banks,Village,26,9,239,,,,
31,down,SZA,Ctrl,27,12,237,99,2020-08-16,20,2021-01-10
32,down,Aloe Blacc,Good Things,28,18,237,,,,
33,down,The Weeknd,The Highlights,29,4,174,34,2021-02-07,15,2021-02-14
34,down,Alicia Keys,HERE (Deluxe Version),30,10,238,,,,
35,down,Tina Turner,All the Best: The Hits,31,12,237,,,,
36,down,Andra Day,Cheers to the Fall,32,32,237,,,,
37,down,Fugees,Greatest Hits,33,13,142,,,,
38,down,Марина Зоря,Потанцую с моим Богом,34,6,183,,,,
39,down,Michael Kiwanuka,KIWANUKA,35,12,231,5,2019-11-03,5,2019-11-03
40,down,Ciara,Ciara,36,36,238,,,,
41,down,Bill Withers,Lean On Me: The Best of Bill Withers,38,12,238,,,,
42,down,Alicia Keys,The Element of Freedom,39,15,239,,,,
43,down,Sade,Lovers Live (Live),40,40,239,,,,
44,down,Jorja Smith,Lost & Found,41,11,238,,,,
45,down,Janelle Monáe,Dirty Computer,42,27,238,,,,
46,down,Chris Brown,Heartbreak on a Full Moon,43,43,236,,,,
47,down,Joji,In Tongues - EP,44,44,238,,,,
48,down,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),45,45,238,,,,
49,down,Zak Abel,Only When We're Naked,46,46,238,,,,
50,down,Morgan James,Hunter,47,47,238,,,,
51,down,Usher,Here I Stand,48,25,27,,,,
52,down,Toni Braxton,Ultimate Toni Braxton,49,49,236,,,,
53,down,Alicia Keys,Songs In A Minor,51,21,164,,,,
54,down,Prince,The Hits/The B-Sides,52,15,155,,,,
55,down,Seal,Seal: Best 1991-2004 (Deluxe Version),53,53,238,,,,
56,down,Дао парк,Подорож,54,16,128,,,,
57,-,The Weeknd,Beauty Behind the Madness,-,1,238,43,2021-02-14,43,2021-02-14
58,down,Sabrina Claudio,About Time,55,55,228,,,,
