Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,221,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,2,1,240,,,,
3,up,Sade,The Best of Sade,4,1,240,,,,
4,down,The Weeknd,"My Dear Melancholy,",3,2,240,78,2019-12-01,73,2021-04-04
5,up,Sade,Soldier of Love,5,2,174,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,2,240,,,,
7,up,Sade,Diamond Life,8,4,240,,,,
8,up,Prince,The Very Best of Prince,9,6,237,63,2020-04-26,63,2020-04-26
9,up,Boney M.,The Greatest Hits,10,3,238,,,,
10,up,DZIDZIO,ХА-ХА-ХА,11,6,240,,,,
11,up,Destiny's Child,#1's,12,6,238,,,,
12,up,Seal,7,13,10,237,,,,
13,up,The Weeknd,Dawn FM,14,3,127,,,,
14,up,Michael Kiwanuka,Love & Hate,16,4,240,,,,
15,up,Chris Brown,Royalty (Deluxe Version),17,8,239,,,,
16,up,The Weeknd,Starboy,18,1,240,65,2019-12-08,35,2021-02-14
17,up,John Legend,Darkness and Light,19,9,239,,,,
18,up,Bianka,Мысли в нотах,20,11,240,,,,
19,up,Tina Turner,Simply the Best,21,13,240,,,,
20,up,The Weeknd,House of Balloons (Original),22,5,168,3,2021-03-28,3,2021-03-28
21,up,Soha,D'ici et d'ailleurs,23,8,240,,,,
22,up,Amy Winehouse,Back to Black,24,3,240,,,,
23,up,Khalid,American Teen,25,10,239,,,,
24,up,Tinashe,Aquarius,26,11,238,,,,
25,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,27,23,240,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,28,5,240,,,,
27,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,29,14,240,,,,
28,up,The Weeknd,Beauty Behind the Madness,57,1,239,43,2021-02-14,43,2021-02-14
29,up,Jacob Banks,Village,30,9,240,,,,
30,up,SZA,Ctrl,31,12,238,99,2020-08-16,20,2021-01-10
31,up,Aloe Blacc,Good Things,32,18,238,,,,
32,up,The Weeknd,The Highlights,33,4,175,34,2021-02-07,15,2021-02-14
33,up,Alicia Keys,HERE (Deluxe Version),34,10,239,,,,
34,up,Tina Turner,All the Best: The Hits,35,12,238,,,,
35,up,Andra Day,Cheers to the Fall,36,32,238,,,,
36,up,Fugees,Greatest Hits,37,13,143,,,,
37,up,Марина Зоря,Потанцую с моим Богом,38,6,184,,,,
38,up,Michael Kiwanuka,KIWANUKA,39,12,232,5,2019-11-03,5,2019-11-03
39,up,Ciara,Ciara,40,36,239,,,,
40,down,Anderson .Paak,Ventura,7,7,4,,,,
41,up,Bill Withers,Lean On Me: The Best of Bill Withers,41,12,239,,,,
42,up,Alicia Keys,The Element of Freedom,42,15,240,,,,
43,up,Sade,Lovers Live (Live),43,40,240,,,,
44,up,Jorja Smith,Lost & Found,44,11,239,,,,
45,up,Janelle Monáe,Dirty Computer,45,27,239,,,,
46,up,Chris Brown,Heartbreak on a Full Moon,46,43,237,,,,
47,up,Joji,In Tongues - EP,47,44,239,,,,
48,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),48,45,239,,,,
49,up,Zak Abel,Only When We're Naked,49,46,239,,,,
50,up,Morgan James,Hunter,50,47,239,,,,
51,up,Usher,Here I Stand,51,25,28,,,,
52,up,Toni Braxton,Ultimate Toni Braxton,52,49,237,,,,
53,up,Alicia Keys,Songs In A Minor,53,21,165,,,,
54,up,Prince,The Hits/The B-Sides,54,15,156,,,,
55,up,Seal,Seal: Best 1991-2004 (Deluxe Version),55,53,239,,,,
56,up,Дао парк,Подорож,56,16,129,,,,
57,up,Sabrina Claudio,About Time,58,55,229,,,,
58,down,5000 Volts,The Greatest Hits,15,15,3,,,,
