Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,231,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,238,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,5,3,238,79,2019-10-06,72,2019-10-13
4,down,Nick Cave & The Bad Seeds,Push the Sky Away,3,2,234,,,,
5,up,Coldplay,Live in Buenos Aires,49,5,12,,,,
6,down,The xx,xx,4,3,239,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,3,235,2,2019-10-06,2,2019-10-06
8,down,Red Hot Chili Peppers,I'm With You,6,3,238,,,,
9,down,The Burger Project,We Live In Athens,7,6,235,,,,
10,down,Radiohead,A Moon Shaped Pool,8,7,235,,,,
11,down,Muse,Drones,10,8,237,,,,
12,down,The Black Keys,Turn Blue,11,8,239,,,,
13,down,Muse,The 2nd Law,12,10,239,,,,
14,up,The Last Shadow Puppets,The Age of the Understatement,14,11,239,,,,
15,up,The xx,Coexist,15,12,238,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,13,9,229,34,2019-10-06,15,2019-11-10
17,up,Red Hot Chili Peppers,Greatest Hits,25,4,238,,,,
18,down,Red Hot Chili Peppers,The Getaway,16,11,239,,,,
19,down,Arctic Monkeys,Favourite Worst Nightmare,17,14,240,,,,
20,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,15,240,,,,
21,down,twenty one pilots,Blurryface,19,13,232,,,,
22,down,The National,Trouble Will Find Me,20,13,235,,,,
23,down,Dead Can Dance,Anastasis,21,18,238,,,,
24,down,Imagine Dragons,Evolve,23,11,227,,,,
25,down,MGMT,Oracular Spectacular,24,20,240,,,,
26,up,Billie Eilish,Happier Than Ever,26,1,147,5,2021-05-02,3,2021-05-09
27,up,Depeche Mode,Spirit (Deluxe),27,19,238,,,,
28,up,Kasabian,Velociraptor!,28,25,237,,,,
29,up,Arctic Monkeys,Tranquility Base Hotel & Casino,29,16,238,,,,
30,up,Rag'n'Bone Man,Human (Deluxe),30,26,240,,,,
31,up,Modern Talking,The Very Best of Modern Talking,38,20,231,,,,
32,down,Florence + the Machine,High As Hope,31,16,239,,,,
33,up,Arctic Monkeys,Suck It and See,33,28,240,,,,
34,up,Joy Division,The Best of Joy Division,34,18,238,,,,
35,up,Kadebostany,Pop Collection,35,27,240,,,,
36,-,Coldplay,Everyday Life,-,2,24,13,2019-11-10,1,2019-12-01
37,up,Kasabian,West Ryder Pauper Lunatic Asylum,37,32,240,,,,
38,up,Muse,HAARP: Live from Wembley Stadium,40,34,237,,,,
39,up,Broken Bells,Broken Bells,41,35,232,,,,
40,up,Billie Eilish,dont smile at me,42,18,238,33,2019-10-06,14,2020-02-02
41,up,KALEO,A / B,43,37,98,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,32,141,,,,
43,-,Nick Cave & The Bad Seeds,Ghosteen,-,3,16,5,2019-10-06,1,2019-10-13
44,up,The National,High Violet (Bonus Track Version),48,40,119,,,,
45,up,Thom Yorke,The Eraser,54,41,91,,,,
46,up,Nick Cave & The Bad Seeds,Skeleton Tree,55,42,86,,,,
47,-,コールドプレイ,Mylo Xyloto,-,2,171,91,2019-10-13,91,2019-10-13
48,down,Billie Eilish,HIT ME HARD AND SOFT,36,3,5,,,,
49,up,Melanie Martinez,K-12,57,31,10,93,2019-10-06,27,2019-11-10
50,-,The Offspring,Smash (2008 Remaster),-,50,10,,,,
51,-,Coldplay,X & Y,-,7,140,,,,
52,-,Balthazar,Fever,-,52,2,,,,
53,-,Coldplay,Parachutes,-,21,137,,,,
54,up,Beth Gibbons,Lives Outgrown,65,49,4,,,,
55,down,Lana Del Rey,Born to Die - The Paradise Edition,32,1,183,,,,
56,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,56,1,,,,
57,-,Monsieur Minimal,Erotica,-,51,14,,,,
58,-,The Clash,Hits Back,-,58,3,,,,
59,-,Coldplay,Viva La Vida or Death and All His Friends,-,59,2,,,,
60,-,Slackwax,Slackwax,-,60,1,,,,
61,-,Green Day,American Idiot,-,60,6,,,,
62,down,The Afghan Whigs,Congregation,61,61,2,,,,
63,down,Monsieur Minimal,Seven (From East to West),22,22,2,,,,
64,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,64,2,34,2020-11-29,34,2020-11-29
65,-,Hozier,From Eden EP,-,65,1,,,,
66,down,Beak>,>>>>,62,62,2,,,,
67,-,Marina Spanou,25 Tetragonika,-,39,3,,,,
68,-,DARKSIDE,Spiral,-,68,1,,,,
69,-,Martha Tilston,Luminous,-,69,1,,,,
