Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,232,85,2020-11-22,59,2021-01-10
2,up,Coldplay,Ghost Stories,2,1,239,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,3,239,79,2019-10-06,72,2019-10-13
4,up,Nick Cave & The Bad Seeds,Push the Sky Away,4,2,235,,,,
5,up,The xx,xx,6,3,240,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,3,236,2,2019-10-06,2,2019-10-06
7,up,Red Hot Chili Peppers,I'm With You,8,3,239,,,,
8,up,The Burger Project,We Live In Athens,9,6,236,,,,
9,up,Radiohead,A Moon Shaped Pool,10,7,236,,,,
10,up,Muse,Drones,11,8,238,,,,
11,up,The Black Keys,Turn Blue,12,8,240,,,,
12,up,Muse,The 2nd Law,13,10,240,,,,
13,up,The Last Shadow Puppets,The Age of the Understatement,14,11,240,,,,
14,up,The xx,Coexist,15,12,239,,,,
15,up,Red Hot Chili Peppers,The Getaway,18,11,240,,,,
16,up,Florence + the Machine,High As Hope,32,16,240,,,,
17,up,Arctic Monkeys,Favourite Worst Nightmare,19,14,241,,,,
18,down,Lana Del Rey,Norman F*****g Rockwell!,16,9,230,34,2019-10-06,15,2019-11-10
19,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,15,241,,,,
20,up,twenty one pilots,Blurryface,21,13,233,,,,
21,up,Modern Talking,The Very Best of Modern Talking,31,20,232,,,,
22,down,Red Hot Chili Peppers,Greatest Hits,17,4,239,,,,
23,down,The National,Trouble Will Find Me,22,13,236,,,,
24,down,Dead Can Dance,Anastasis,23,18,239,,,,
25,down,Coldplay,Live in Buenos Aires,5,5,13,,,,
26,down,Imagine Dragons,Evolve,24,11,228,,,,
27,down,MGMT,Oracular Spectacular,25,20,241,,,,
28,down,Billie Eilish,Happier Than Ever,26,1,148,5,2021-05-02,3,2021-05-09
29,down,Depeche Mode,Spirit (Deluxe),27,19,239,,,,
30,down,Kasabian,Velociraptor!,28,25,238,,,,
31,down,Arctic Monkeys,Tranquility Base Hotel & Casino,29,16,239,,,,
32,down,Rag'n'Bone Man,Human (Deluxe),30,26,241,,,,
33,up,Arctic Monkeys,Suck It and See,33,28,241,,,,
34,up,Joy Division,The Best of Joy Division,34,18,239,,,,
35,up,Kadebostany,Pop Collection,35,27,241,,,,
36,up,Kasabian,West Ryder Pauper Lunatic Asylum,37,32,241,,,,
37,-,Kako Von Borowski,Carbono,-,37,1,,,,
38,up,Muse,HAARP: Live from Wembley Stadium,38,34,238,,,,
39,up,Broken Bells,Broken Bells,39,35,233,,,,
40,up,Billie Eilish,dont smile at me,40,18,239,33,2019-10-06,14,2020-02-02
41,up,KALEO,A / B,41,37,99,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),42,32,142,,,,
43,up,The National,High Violet (Bonus Track Version),44,40,120,,,,
44,up,Billie Eilish,HIT ME HARD AND SOFT,48,3,6,,,,
45,down,Coldplay,Everyday Life,36,2,25,13,2019-11-10,1,2019-12-01
46,-,The Afghan Whigs,How Do You Burn?,-,46,1,,,,
47,-,Joel Sunny,Luminary (Piano Edit) - EP,-,47,1,,,,
48,-,Florence + the Machine,Dance Fever,-,2,9,,,,
49,down,Thom Yorke,The Eraser,45,41,92,,,,
50,up,The Decemberists,"As It Ever Was, So It Will Be Again",56,50,2,,,,
51,down,Nick Cave & The Bad Seeds,Skeleton Tree,46,42,87,,,,
52,-,Marina Satti,YENNA,-,14,16,,,,
53,-,Kate Nash,9 Sad Symphonies,-,53,1,,,,
54,-,London Grammar,The Remixes,-,54,3,,,,
55,-,Glass Beams,Mahal - EP,-,47,3,,,,
56,up,Monsieur Minimal,Erotica,57,51,15,,,,
57,-,The Lightning Kids,All of Those Nights,-,57,1,,,,
58,down,Nick Cave & The Bad Seeds,Ghosteen,43,3,17,5,2019-10-06,1,2019-10-13
59,-,Dry Cleaning,New Long Leg,-,59,2,,,,
60,-,Dry Cleaning,Stumpwork,-,60,1,,,,
61,-,Dead Can Dance,Toward the Within (Remastered),-,61,4,,,,
62,-,Fall Out Boy,Take This to Your Grave,-,51,2,,,,
63,-,Florence + the Machine,Ceremonials (Deluxe),-,62,4,,,,
64,down,コールドプレイ,Mylo Xyloto,47,2,172,91,2019-10-13,91,2019-10-13
65,down,The Clash,Hits Back,58,58,4,,,,
66,-,Sufjan Stevens,Seven Swans (Deluxe Edition),-,66,1,,,,
67,-,Hollow Coves,Wanderlust - EP,-,24,4,,,,
68,-,Florence + the Machine,Lungs,-,68,2,,,,
69,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,69,1,,,,
