Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,45,1,227,85,2020-11-22,59,2021-01-10
2,down,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
3,down,Nick Cave & The Bad Seeds,Push the Sky Away,2,2,230,,,,
4,down,The xx,xx,3,3,235,,,,
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,3,232,2,2019-10-06,2,2019-10-06
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Red Hot Chili Peppers,I'm With You,5,3,234,,,,
8,down,The Burger Project,We Live In Athens,6,6,231,,,,
9,down,Radiohead,A Moon Shaped Pool,7,7,231,,,,
10,down,Muse,Drones,9,8,233,,,,
11,down,The Black Keys,Turn Blue,8,8,235,,,,
12,down,Muse,The 2nd Law,10,10,235,,,,
13,down,Red Hot Chili Peppers,The Getaway,11,11,235,,,,
14,up,Marina Satti,YENNA,54,14,12,,,,
15,down,The Last Shadow Puppets,The Age of the Understatement,12,11,235,,,,
16,down,The xx,Coexist,13,12,234,,,,
17,down,Arctic Monkeys,Favourite Worst Nightmare,14,14,236,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",15,15,236,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,16,9,225,34,2019-10-06,15,2019-11-10
20,down,twenty one pilots,Blurryface,18,13,228,,,,
21,down,The National,Trouble Will Find Me,19,13,231,,,,
22,down,Dead Can Dance,Anastasis,20,18,234,,,,
23,down,Imagine Dragons,Evolve,17,11,223,,,,
24,down,MGMT,Oracular Spectacular,21,20,236,,,,
25,down,Red Hot Chili Peppers,Greatest Hits,22,4,234,,,,
26,down,Billie Eilish,Happier Than Ever,23,1,143,5,2021-05-02,3,2021-05-09
27,down,Depeche Mode,Spirit (Deluxe),24,19,234,,,,
28,down,Nouvelle Vague,3,25,24,236,,,,
29,down,Kasabian,Velociraptor!,26,25,233,,,,
30,down,Arctic Monkeys,Tranquility Base Hotel & Casino,27,16,234,,,,
31,down,Rag'n'Bone Man,Human (Deluxe),28,26,236,,,,
32,down,Florence + the Machine,High As Hope,29,16,235,,,,
33,-,Lana Del Rey,Born to Die - The Paradise Edition,-,1,181,,,,
34,down,Arctic Monkeys,Suck It and See,30,28,236,,,,
35,down,Joy Division,The Best of Joy Division,31,18,234,,,,
36,down,Kadebostany,Pop Collection,32,27,236,,,,
37,down,Kasabian,West Ryder Pauper Lunatic Asylum,33,32,236,,,,
38,down,Modern Talking,The Very Best of Modern Talking,35,20,227,,,,
39,down,Muse,HAARP: Live from Wembley Stadium,36,34,233,,,,
40,down,Broken Bells,Broken Bells,37,35,228,,,,
41,down,Billie Eilish,dont smile at me,38,18,234,33,2019-10-06,14,2020-02-02
42,-,Coldplay,A Head Full of Dreams,-,4,234,79,2019-10-06,72,2019-10-13
43,down,KALEO,A / B,39,37,94,,,,
44,down,Melanie Martinez,Cry Baby (Deluxe Edition),40,32,137,,,,
45,down,The National,High Violet (Bonus Track Version),41,40,115,,,,
46,-,Brian Eno,Eno (Original Motion Picture Soundtrack),-,46,1,,,,
47,-,Rilo Kiley,The Execution of All Things,-,47,1,,,,
48,down,Thom Yorke,The Eraser,42,41,87,,,,
49,-,Beth Gibbons,Lives Outgrown,-,49,1,,,,
50,-,ZAYN,ROOM UNDER THE STAIRS,-,50,1,,,,
51,-,Nirvana,Nevermind,-,35,104,46,2020-04-26,46,2020-04-26
52,down,Nick Cave & The Bad Seeds,Skeleton Tree,43,42,82,,,,
53,-,Antony & The Johnsons,I Am a Bird Now,-,49,3,,,,
54,-,Muse,Origin of Symmetry,-,54,12,,,,
55,-,Nirvana,Sliver: The Best of the Box,-,51,2,,,,
56,-,Antony & The Johnsons,Antony & The Johnsons,-,56,1,,,,
57,-,Glass Beams,Mahal - EP,-,57,1,,,,
58,-,TRIPES,Tripes,-,45,6,,,,
59,-,Panx Romana,Kratos Kliston (State Closed),-,59,2,,,,
60,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,41,150,,,,
61,-,CocoRosie,La Maison de Mon Rêve,-,61,2,,,,
62,-,Rilo Kiley,More Adventurous,-,62,1,,,,
63,down,Fieryskull,Kembra Pfahler,47,47,2,,,,
64,-,Cocteau Twins,Head Over Heels,-,64,1,,,,
65,-,Rilo Kiley,Under the Blacklight,-,65,1,,,,
66,-,Rilo Kiley,Rilo Kiley,-,66,1,,,,
67,-,Rosali,Bite Down,-,67,1,,,,
