Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antares Lounge,Chillout Lounge,1,1,86,,,,
2,up,Justice,Hyperdrama,2,1,13,,,,
3,up,Blank & Jones,Milchbar - Seaside Season 16,3,1,12,,,,
4,up,Charli XCX,BRAT,4,2,9,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,44,,,,
6,up,Christian Löffler,A Life,6,3,13,,,,
7,up,M83,"Hurry up, We're Dreaming",10,2,66,,,,
8,up,Portishead,Dummy,8,8,193,,,,
9,down,Massive Attack,Blue Lines (2012 Mix / Master),7,7,91,,,,
10,up,C418,Minecraft - Volume Alpha,15,5,227,,,,
11,down,Eternxlkz,SLAY! - EP,9,8,12,,,,
12,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),14,3,233,,,,
13,up,Róisín Murphy,Hit Parade Remixes,62,13,2,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),23,1,87,,,,
15,down,Burial,Untrue,13,13,25,,,,
16,up,Fred again..,USB,16,2,64,,,,
17,down,Radiohead,Kid A,12,12,75,,,,
18,up,MEUTE,EMPOR,19,1,26,,,,
19,up,Café del Mar,The Very Best of Cafe del Mar Music,20,6,233,,,,
20,up,Denis Kurus,Tonight (No More),21,11,13,,,,
21,down,Parra for Cuva,Mimose (Deluxe),17,17,3,,,,
22,down,Joost,Europapa: Greatest Hits - EP,11,6,6,,,,
23,down,Boris Brejcha,Level One,18,6,7,,,,
24,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",28,4,43,,,,
25,up,Machinedrum,3FOR82,61,25,2,,,,
26,up,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",35,22,27,,,,
27,down,Hans Adler,Chillige Musik,25,4,69,,,,
28,up,Paul Kalkbrenner,7,34,5,233,,,,
29,up,Kiasmos,II,77,29,6,,,,
30,up,Fred again..,Actual Life (April 14 - December 17 2020),30,3,164,,,,
31,up,Massive Attack,Mezzanine (Deluxe),33,21,134,,,,
32,down,Kraftwerk,Trans Europe Express (Remastered),31,31,3,,,,
33,down,Four Tet,Three +,26,9,4,,,,
34,down,Blank & Jones,Milchbar - Seaside Season 15,27,1,63,,,,
35,down,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,32,4,43,,,,
36,up,Blank & Jones,Milchbar - Seaside Season 13,47,1,167,,,,
37,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),22,19,7,,,,
38,down,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",37,9,41,,,,
39,down,Blank & Jones,Milchbar - Seaside Season 12,36,1,208,89,2020-04-26,89,2020-04-26
40,down,Björk,Homogenic,29,29,9,,,,
41,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,52,3,118,,,,
42,up,The Prodigy,The Fat of the Land,45,26,35,,,,
43,-,ODESZA,The Last Goodbye Tour Live,-,43,1,,,,
44,up,Hania Rani,Ghosts,95,4,42,,,,
45,up,Buddha Bar,Buddha Bar - Best Of,49,14,220,,,,
46,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),42,29,6,,,,
47,up,berlioz,jazz is for ordinary people - EP,55,13,50,,,,
48,up,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,70,29,5,,,,
49,down,Blank & Jones,Milchbar - Seaside Season 14,43,1,115,,,,
50,down,Crystal Castles,Crystal Castles,44,30,76,,,,
51,up,Eli George,No History,51,20,119,,,,
52,up,Schlummerland,Babymusik für den Tiefschlaf,56,37,13,,,,
53,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,53,1,,,,
54,down,VNV Nation,Electric Sun,40,1,58,,,,
55,down,Boris Blank,Resonance,54,1,16,,,,
56,-,Fred again.. & Brian Eno,Secret Life,-,1,56,,,,
57,down,Blank & Jones,Milchbar Seaside Season 11,53,2,213,,,,
58,down,Denis Kurus & Liliya Sobolevska,Addicted to - Rmx (Remixes) - EP,38,38,3,,,,
59,up,orbit,Summer Someday - EP,67,59,4,,,,
60,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),90,18,64,,,,
61,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,88,5,15,,,,
62,up,Róisín Murphy & DJ Koze,Hit Parade,93,14,12,,,,
63,down,ODESZA,Spinback Remixes,24,24,3,,,,
64,down,Sampha,Lahai,50,1,33,,,,
65,-,Jebroer,Op Tempo,-,65,1,,,,
66,up,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,79,40,19,,,,
67,-,Panthera Krause,Aside the Aeons,-,67,1,,,,
68,down,Various Artists,Ibiza Chill Out - Poolside Sessions,57,57,10,,,,
69,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,71,69,2,,,,
70,down,Blank & Jones,Relax Edition 14 (Deluxe),46,13,57,,,,
71,up,エイフェックス・ツイン,Selected Ambient Works 85-92,80,39,47,,,,
72,down,RÜFÜS DU SOL,Surrender,63,1,132,,,,
73,down,Moby,always centered at night,39,19,10,,,,
74,up,Bonobo,Fragments,89,1,135,,,,
75,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),69,3,122,,,,
76,-,Leæther Strip,Æppreciation VII,-,76,1,,,,
77,-,Galcher Lustwerk,LUSTWERK III,-,77,1,,,,
78,-,Loscil,Umbel,-,78,1,,,,
79,up,VOJ & Narvent,Memory Reboot,98,22,36,,,,
80,down,Cosmo's Midnight,Stop Thinking Start Feeling,78,78,2,,,,
81,down,Blank & Jones,Milchbar Seaside Season 3,73,53,15,,,,
82,-,Justice,Justice,-,53,10,,,,
83,-,Gigi D'Agostino,Tecno Fes,-,83,1,,,,
84,down,Shallou,Early Hours (DJ Mix),64,10,7,,,,
85,down,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),48,21,129,,,,
86,-,Nightview,City Chillout (A Finest Journey of Soulfully Nu Jazz Lounge & Chill Out Tunes),-,86,1,,,,
87,down,Brutalismus 3000,Ultrakunst,75,1,61,,,,
88,down,orbit,current collection of demos on my drive - EP,74,74,2,,,,
89,-,Meditation Einschlafen,Bett der Ruhe,-,62,11,,,,
90,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),72,63,18,,,,
91,-,DR41D,Argonautica,-,91,1,,,,
92,down,ODESZA,A Moment Apart (Deluxe Edition),81,25,26,,,,
93,-,James Blake,Playing Robots Into Heaven,-,1,35,,,,
94,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,94,1,,,,
95,down,Blank & Jones,Sunset Coffee - EP,58,1,7,,,,
96,down,RÜFÜS DU SOL,SOLACE,66,33,77,,,,
97,-,Priest,Dark Pulse,-,97,1,,,,
98,down,KAYTRANADA,BUBBA,82,1,172,29,2019-12-15,9,2019-12-22
99,down,Iglooghost,Tidal Memory Exo,68,68,4,,,,
100,-,Gesaffelstein,GAMMA,-,5,9,,,,
