Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,up,KAYTRANADA,TIMELESS,13,2,2,,,,
3,down,Antares Lounge,Chillout Lounge,1,1,88,,,,
4,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,46,,,,
5,up,Blank & Jones,Milchbar - Seaside Season 16,6,1,14,,,,
6,up,Blank & Jones,Relax Edition 15,62,6,2,,,,
7,down,Justice,Hyperdrama,3,1,15,,,,
8,up,Kasbo,The Learning of Urgency,55,8,2,,,,
9,up,Moby,always centered at night,51,9,12,,,,
10,up,C418,Minecraft - Volume Alpha,11,5,229,,,,
11,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),10,3,235,,,,
12,up,Christian Löffler,A Life,12,3,15,,,,
13,down,M83,"Hurry up, We're Dreaming",8,2,68,,,,
14,down,Portishead,Dummy,9,8,195,,,,
15,down,ODESZA,The Last Goodbye Tour Live,5,5,3,,,,
16,up,Denis Kurus,Tonight (No More),22,11,15,,,,
17,down,MEUTE,EMPOR,15,1,28,,,,
18,down,Fred again..,USB,16,2,66,,,,
19,up,Paul Kalkbrenner,7,21,5,235,,,,
20,down,Radiohead,Kid A,19,12,77,,,,
21,down,Eternxlkz,SLAY! - EP,18,8,14,,,,
22,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,89,,,,
23,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",25,4,45,,,,
24,up,Café del Mar,The Very Best of Cafe del Mar Music,26,6,235,,,,
25,down,Massive Attack,Blue Lines (2012 Mix / Master),17,7,93,,,,
26,down,Boris Brejcha,Level One,20,6,9,,,,
27,up,Blank & Jones,Milchbar - Seaside Season 15,30,1,65,,,,
28,up,Elkka,Prism of Pleasure,64,28,2,,,,
29,up,Massive Attack,Mezzanine (Deluxe),32,21,136,,,,
30,down,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",23,22,29,,,,
31,down,Parra for Cuva,Mimose (Deluxe),28,17,5,,,,
32,up,The Prodigy,The Fat of the Land,34,26,37,,,,
33,up,Antares Lounge,Tropical Summer,69,33,4,,,,
34,down,Fred again..,Actual Life (April 14 - December 17 2020),29,3,166,,,,
35,up,Actress,Statik,66,35,2,,,,
36,up,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,39,4,45,,,,
37,up,Crystal Castles,Crystal Castles,41,30,78,,,,
38,down,Blank & Jones,Milchbar - Seaside Season 13,31,1,169,,,,
39,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,42,5,17,,,,
40,up,VNV Nation,Electric Sun,44,1,60,,,,
41,down,Kiasmos,II,24,24,8,,,,
42,up,Major Lazer,Peace Is the Mission (Extended),65,9,181,,,,
43,up,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",43,9,43,,,,
44,down,berlioz,jazz is for ordinary people - EP,38,13,52,,,,
45,up,Meditation Einschlafen,Bett der Ruhe,85,45,13,,,,
46,up,Fred again.. & Brian Eno,Secret Life,49,1,58,,,,
47,down,Nightmares On Wax,Carboot Soul (Deluxe Edition),7,7,3,,,,
48,down,Eli George,No History,47,20,121,,,,
49,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),82,19,9,,,,
50,down,Joost,Europapa: Greatest Hits - EP,36,6,8,,,,
51,up,Lonely in the Rain,Catching Feelings (DJ Mix),78,51,2,,,,
52,-,TWO LANES,Innervision - EP,-,52,1,,,,
53,up,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,94,29,7,,,,
54,down,Sampha,Lahai,46,1,35,,,,
55,-,Waldeck,The Moon and the Orient,-,55,1,,,,
56,down,Blank & Jones,Milchbar - Seaside Season 14,53,1,117,,,,
57,up,Buddha Bar,Buddha Bar - Best Of,70,14,222,,,,
58,down,Blank & Jones,Milchbar - Seaside Season 12,35,1,210,89,2020-04-26,89,2020-04-26
59,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),67,3,124,,,,
60,down,Burial,Untrue,33,13,27,,,,
61,-,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,-,40,20,,,,
62,down,Four Tet,Three +,37,9,6,,,,
63,up,KAYTRANADA,BUBBA,68,1,174,29,2019-12-15,9,2019-12-22
64,down,Denis Kurus & Liliya Sobolevska,Addicted to - Rmx (Remixes) - EP,45,38,5,,,,
65,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,56,3,120,,,,
66,up,Brutalismus 3000,Ultrakunst,93,1,63,,,,
67,up,Jamie xx,In Colour,98,8,61,,,,
68,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),89,21,131,,,,
69,down,Schlummerland,Babymusik für den Tiefschlaf,60,37,15,,,,
70,-,Verschiedene Interpret:innen,"Ibiza Meets Beauty Chill, Vol. 10 (Balearic Lounge & Chill House Grooves)",-,70,1,,,,
71,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),84,18,66,,,,
72,up,Various Artists,Ibiza Chill Out - Poolside Sessions,79,57,12,,,,
73,-,Bonobo,Fragments,-,1,136,,,,
74,down,Blank & Jones,Milchbar Seaside Season 11,58,2,215,,,,
75,up,Eternxlkz,BRODYAGA FUNK 2 - EP,77,75,2,,,,
76,-,Elderbrook,Little Love,-,2,48,,,,
77,down,エイフェックス・ツイン,Selected Ambient Works 85-92,52,39,49,,,,
78,-,RÜFÜS DU SOL,Surrender,-,1,133,,,,
79,-,Alex Lustig,Reflections003 - EP,-,79,1,,,,
80,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),63,63,20,,,,
81,-,µ-Ziq,Grush,-,81,1,,,,
82,-,Ben Böhmer,"Live At The Roundhouse, London",-,13,53,,,,
83,down,Blank & Jones,Relax Edition 14 (Deluxe),72,13,59,,,,
84,down,Hania Rani,Ghosts,75,4,44,,,,
85,down,Miracle Tones,432 Hz Deep Sleep,71,41,18,,,,
86,-,Róisín Murphy & DJ Koze,Hit Parade,-,14,13,,,,
87,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,87,1,,,,
88,-,Bonobo,Black Sands,-,21,163,,,,
89,down,Schiller,Epic,83,1,130,,,,
90,down,Skrillex,Quest For Fire,74,1,65,,,,
91,-,Ron Flatter,Embraces Scars EP,-,91,1,,,,
92,down,Boris Blank,Resonance,57,1,18,,,,
93,-,Fritz Kalkbrenner,True Colours,-,1,181,,,,
94,-,Kiko King & creativemaze,ATMOSFEAR,-,94,1,,,,
95,-,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),-,19,163,,,,
96,-,Pastel Ghost,Abyss,-,47,33,,,,
97,-,Nu Genea,Bar Mediterraneo,-,42,34,,,,
98,-,Café del Mar,Café Del Mar Essentials 2,-,12,81,,,,
99,-,FKA twigs,CAPRISONGS,-,2,61,,,,
100,down,Róisín Murphy,Hit Parade Remixes,50,13,4,,,,
