Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Chris Brown,Royalty (Deluxe Version),10,2,236,,,,
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,239,,,,
4,up,Whitney Houston,The Ultimate Collection,8,4,232,,,,
5,down,Wizkid,Made In Lagos,4,1,180,22,2020-11-01,6,2020-11-08
6,down,Various Artists,WOW Gospel 2014,5,4,235,,,,
7,down,Wande Coal,Wanted (Bonus Track Version),6,5,238,,,,
8,down,Nathaniel Bassey,The Son of God (& Imela),7,6,230,,,,
9,up,Various Artists,R&B Hits,9,7,223,,,,
10,up,Various Artists,Songs 4 Worship 50,40,9,225,,,,
11,up,Céline Dion,My Love - Essential Collection,11,8,226,,,,
12,up,Meek Mill,Dreams Worth More Than Money,12,9,237,,,,
13,up,Aṣa,Asa [Asha],13,11,222,,,,
14,up,Adele,21,14,10,233,29,2019-10-06,11,2019-10-20
15,up,Michael W. Smith,Worship,15,11,226,,,,
16,up,Various Artists,Love 100,16,12,239,,,,
17,up,Burna Boy,African Giant,17,4,231,77,2019-11-10,77,2019-11-10
18,up,Various Artists,WOW Gospel 2015,18,14,235,,,,
19,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,19,15,234,,,,
20,up,Joslin Grove Choral Society,100 Best Loved Hymns,20,17,232,,,,
21,up,Frank Edwards,Frankincense,22,18,235,,,,
22,up,Burna Boy,On a Spaceship,24,19,237,,,,
23,up,Travis Greene,The Hill,25,20,230,,,,
24,up,Bryson Tiller,T R A P S O U L,26,21,234,,,,
25,up,Coldplay,Ghost Stories,27,22,237,32,2019-10-06,32,2019-10-06
26,down,Beyoncé,BEYONCÉ,2,1,233,86,2019-10-06,75,2019-10-20
27,up,Ed Sheeran,x (Deluxe Edition),28,23,237,,,,
28,up,Nathaniel Bassey,This God Is Too Good,29,22,218,,,,
29,up,Wale,The Album About Nothing,30,24,239,,,,
30,up,Don Moen,God Will Make a Way: The Best of Don Moen,31,22,225,,,,
31,up,Sia,1000 Forms of Fear,32,22,237,,,,
32,up,Kenny G,Breathless,33,22,227,,,,
33,up,Mali Music,Mali Is...,35,28,238,,,,
34,up,Davido,A Better Time,36,1,148,34,2020-11-15,20,2020-11-22
35,up,Davido,Son of Mercy - EP,37,30,218,,,,
36,up,DJ Khaled,Major Key,39,32,196,,,,
37,up,Tiwa Savage,Once Upon a Time,41,32,181,,,,
38,-,Lizzo,Special,-,38,1,,,,
39,-,KAYTRANADA,TIMELESS,-,39,1,,,,
40,down,SUHO,1 to 3 - The 3rd Mini Album,21,21,2,,,,
