Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,231,86,2019-10-06,75,2019-10-20
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],4,3,237,,,,
4,up,Wizkid,Made In Lagos,6,1,178,22,2020-11-01,6,2020-11-08
5,up,Various Artists,WOW Gospel 2014,7,4,233,,,,
6,up,Wande Coal,Wanted (Bonus Track Version),8,5,236,,,,
7,up,Nathaniel Bassey,The Son of God (& Imela),9,6,228,,,,
8,up,Various Artists,R&B Hits,11,7,221,,,,
9,up,Céline Dion,My Love - Essential Collection,12,8,224,,,,
10,up,Meek Mill,Dreams Worth More Than Money,13,9,235,,,,
11,up,Aṣa,Asa [Asha],14,11,220,,,,
12,up,Adele,21,15,10,231,29,2019-10-06,11,2019-10-20
13,up,Michael W. Smith,Worship,16,11,224,,,,
14,up,Various Artists,Love 100,17,12,237,,,,
15,up,Burna Boy,African Giant,18,4,229,77,2019-11-10,77,2019-11-10
16,up,Various Artists,WOW Gospel 2015,19,14,233,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,232,,,,
18,up,Joslin Grove Choral Society,100 Best Loved Hymns,21,17,230,,,,
19,up,Frank Edwards,Frankincense,23,18,233,,,,
20,up,Burna Boy,On a Spaceship,24,19,235,,,,
21,up,Travis Greene,The Hill,25,20,228,,,,
22,up,Bryson Tiller,T R A P S O U L,26,21,232,,,,
23,up,Ed Sheeran,x (Deluxe Edition),27,23,235,,,,
24,up,Nathaniel Bassey,This God Is Too Good,28,22,216,,,,
25,up,Wale,The Album About Nothing,29,24,237,,,,
26,up,Don Moen,God Will Make a Way: The Best of Don Moen,30,22,223,,,,
27,up,Sia,1000 Forms of Fear,31,22,235,,,,
28,up,Kenny G,Breathless,32,22,225,,,,
29,down,Chris Brown,Royalty (Deluxe Version),3,2,234,,,,
30,up,Mali Music,Mali Is...,33,28,236,,,,
31,up,Davido,A Better Time,34,1,146,34,2020-11-15,20,2020-11-22
32,up,Davido,Son of Mercy - EP,35,30,216,,,,
33,up,DJ Khaled,Major Key,36,32,194,,,,
34,down,Whitney Houston,The Ultimate Collection,5,4,230,,,,
35,up,Tiwa Savage,Once Upon a Time,37,32,179,,,,
36,down,Various Artists,Songs 4 Worship 50,10,9,223,,,,
37,down,Coldplay,Ghost Stories,22,22,235,32,2019-10-06,32,2019-10-06
38,-,Bryan Adams,Ultimate,-,38,1,,,,
39,-,Swizz Beatz,One Man Band Man,-,39,1,,,,
40,-,RM,"Right Place, Wrong Person",-,40,1,,,,
41,-,Michael Jackson,Number Ones,-,34,127,,,,
42,-,Joe,My Name is Joe,-,36,74,,,,
43,-,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),-,36,87,,,,
44,-,Ed Sheeran,x,-,44,16,44,2020-05-03,44,2020-05-03
45,-,CeCe Winans,Alabaster Box,-,45,164,,,,
