Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny,Yonaguni,2,2,4,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,6,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),6,1,33,29,2020-11-15,29,2020-11-15
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,35,3,2020-11-08,1,2020-11-15
6,up,Bad Bunny,MIA (feat. Drake),7,2,86,,,,
7,up,ROSALÍA & Travis Scott,TKN,9,1,57,96,2020-05-31,21,2020-06-07
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,86,21,2019-10-06,19,2019-10-13
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,49,14,2020-08-02,10,2020-08-23
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,86,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,2,86,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,86,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,86,,,,
14,up,Shakira,"Whenever, Wherever",14,3,86,33,2020-02-09,33,2020-02-09
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,86,60,2019-10-20,7,2019-11-17
16,up,Daddy Yankee,Gasolina,17,1,86,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,86,,,,
18,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,6,9,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,8,86,,,,
20,up,Shakira,Chantaje (feat. Maluma),24,9,86,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,17,70,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,4,34,94,2021-01-31,47,2021-03-07
23,up,J Balvin & Maria Becerra,Qué Más Pues?,23,14,5,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,8,86,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),40,10,86,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,2,22,21,2021-02-07,21,2021-02-07
27,up,Maluma,Hawái,30,2,48,63,2020-08-09,2,2020-09-20
28,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",55,28,2,,,,
29,down,J Balvin & Willy William,Mi Gente,22,9,85,,,,
30,up,Enrique Iglesias,Hero,33,16,86,,,,
31,up,KAROL G & Nicki Minaj,Tusa,31,1,86,29,2019-11-17,5,2020-02-02
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,5,86,3,2019-10-06,3,2019-10-06
33,down,Maître Gims & Maluma,Hola Señorita,27,11,86,,,,
34,up,Anitta,Girl From Río (feat. DaBaby),51,28,6,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,30,83,,,,
36,up,Outlandish,Callin' U,43,12,86,,,,
37,up,ITZY,SHOOT!,44,35,9,,,,
38,down,J Balvin & Khalid,Otra Noche Sin Ti,28,2,12,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,15,71,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,20,86,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,34,20,86,,,,
42,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,23,85,,,,
43,down,Nicky Jam & J Balvin,X,29,12,86,,,,
44,down,Maluma,Mala Mía,41,8,86,,,,
45,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),94,3,41,,,,
46,up,Natti Natasha & Becky G.,Ram Pam Pam,74,23,8,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,14,86,,,,
48,down,Ricky Martin,Livin' la Vida Loca,42,28,82,,,,
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,17,84,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,6,83,53,2019-10-06,53,2019-10-06
51,-,Bad Bunny & Tainy,Callaita,-,28,59,28,2019-10-06,23,2019-10-20
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,62,74,2020-04-19,18,2020-08-09
53,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,25,1,,,,
54,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,4,,,,
55,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,7,31,6,2020-12-06,6,2020-12-06
56,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,31,23,2020-09-13,18,2020-10-18
57,up,Nicky Jam & Enrique Iglesias,El Perdón,92,38,79,,,,
58,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,58,1,,,,
59,up,ROSALÍA,Malamente,83,38,65,,,,
60,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,78,27,2019-10-06,27,2019-10-06
61,up,Daddy Yankee,Dura,84,18,72,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),61,11,85,37,2019-10-20,37,2019-10-20
63,-,Luis Fonsi & Myke Towers,Bésame,-,63,2,,,,
64,up,Sebastián Yatra & Myke Towers,Pareja Del Año,97,30,9,24,2021-05-02,9,2021-05-16
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),32,29,80,,,,
66,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,62,1,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),73,29,26,,,,
68,down,Nio García & Flow La Movie,AM,63,39,7,47,2021-04-25,36,2021-05-09
69,up,Maluma,HP,70,21,60,,,,
70,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,1,23,17,2021-01-31,17,2021-01-31
71,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,32,31,2020-09-27,31,2020-09-27
72,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),77,72,3,,,,
73,-,Shakira,Loca (feat. Dizzee Rascal),-,49,43,,,,
74,-,Rauw Alejandro,Sexo Virtual,-,59,1,,,,
75,-,Lele Pons & Guaynaa,Se Te Nota,-,10,38,81,2020-09-27,36,2020-11-15
76,down,Maluma,11 PM,36,10,84,68,2019-10-06,68,2019-10-06
77,-,Maluma,Rumba (Puro Oro Anthem),-,49,6,,,,
78,-,Daddy Yankee,Shaky Shaky,-,65,14,,,,
79,down,Maluma,Felices los 4,67,26,79,,,,
80,-,Anitta,Loco,-,80,2,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,22,86,,,,
82,-,Don Omar,Dale Don Dale,-,48,6,,,,
83,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,48,,,,
84,-,Rauw Alejandro & Anuel AA,Reloj,-,57,14,100,2020-11-22,32,2021-01-17
85,up,"Ozuna, Doja Cat & Sia",Del Mar,87,14,38,,,,
86,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,19,,,,
87,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",58,38,74,,,,
88,down,J Balvin & Jay Wheeler,OTRO FILI,50,50,2,,,,
89,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,46,13,,,,
90,up,TINI & Maria Becerra,Miénteme,93,69,2,,,,
91,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,91,1,,,,
92,-,Ir-Sais,Dream Girl,-,5,56,,,,
93,-,Bad Bunny,Yo Perreo Sola,-,10,59,44,2020-03-08,31,2020-04-19
94,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,98,24,52,,,,
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,56,14,2019-10-06,12,2019-10-13
96,-,Ozuna,La Modelo (feat. Cardi B),-,78,9,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,39,66,,,,
98,-,Juan Fernando Velasco,Atajitos de Caña,-,98,1,,,,
99,-,Juan Fernando Velasco,Hoy Que No Estas,-,99,1,,,,
100,-,Ozuna,Tiempo,-,22,6,,,,
