Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Khalid,Otra Noche Sin Ti,30,2,2,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,25,3,2020-11-08,1,2020-11-15
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,23,29,2020-11-15,29,2020-11-15
5,up,Bad Bunny,MIA (feat. Drake),5,2,76,,,,
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,12,21,2021-02-07,21,2021-02-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,76,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,4,24,94,2021-01-31,47,2021-03-07
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,76,21,2019-10-06,19,2019-10-13
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,76,,,,
11,down,ROSALÍA & Travis Scott,TKN,7,1,47,96,2020-05-31,21,2020-06-07
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,76,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,76,60,2019-10-20,7,2019-11-17
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,76,,,,
15,up,Shakira,"Whenever, Wherever",20,3,76,33,2020-02-09,33,2020-02-09
16,up,KAROL G & Nicki Minaj,Tusa,18,1,76,29,2019-11-17,5,2020-02-02
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,39,14,2020-08-02,10,2020-08-23
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,7,21,6,2020-12-06,6,2020-12-06
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,76,,,,
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,8,76,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,8,76,,,,
22,down,Daddy Yankee,Gasolina,17,1,76,,,,
23,down,Shakira,Chantaje (feat. Maluma),16,9,76,,,,
24,up,Nicky Jam & J Balvin,X,29,12,76,,,,
25,up,Maluma,Hawái,25,2,38,63,2020-08-09,2,2020-09-20
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,13,17,2021-01-31,17,2021-01-31
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,17,60,,,,
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,47,21,3,53,2021-03-28,13,2021-05-02
29,down,Enrique Iglesias,Hero,27,16,76,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,23,75,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,20,76,,,,
32,down,Maître Gims & Maluma,Hola Señorita,24,11,76,,,,
33,up,Ricky Martin,Livin' la Vida Loca,42,28,72,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,14,76,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,30,73,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,5,76,3,2019-10-06,3,2019-10-06
37,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),54,8,6,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,6,74,53,2019-10-06,53,2019-10-06
39,up,J Balvin,Tu Veneno,78,31,5,,,,
40,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,40,11,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,15,62,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),80,29,19,,,,
43,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,3,32,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,2,52,74,2020-04-19,18,2020-08-09
45,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,56,,,,
46,down,Selena Gomez,De Una Vez,28,1,14,40,2021-01-24,40,2021-01-24
47,down,Becky G. & Natti Natasha,Sin Pijama,44,20,76,,,,
48,up,Maluma,11 PM,85,10,75,68,2019-10-06,68,2019-10-06
49,down,KAROL G,EL MAKINON,36,33,2,63,2021-04-04,43,2021-05-02
50,up,Pedro Capó & Farruko,Calma (Remix),61,11,76,37,2019-10-20,37,2019-10-20
51,-,Shakira,Loca (feat. Dizzee Rascal),-,49,39,,,,
52,down,Outlandish,Callin' U,35,12,76,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,10,71,27,2019-10-06,27,2019-10-06
54,down,Maluma,Mala Mía,38,8,76,,,,
55,down,J Balvin & Willy William,Mi Gente,37,9,75,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,22,76,,,,
57,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",75,46,6,,,,
58,down,Omega,Pegao,52,27,25,,,,
59,-,Manuel Turizo & Maluma,Amor en Coma,-,59,1,,,,
60,down,Myke Towers & Juhn,Bandido,39,11,14,40,2021-01-03,6,2021-02-28
61,up,Selena Gomez,Adiós,86,23,6,,,,
62,down,Lele Pons & Guaynaa,Se Te Nota,48,10,32,81,2020-09-27,36,2020-11-15
63,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,21,21,,,,
64,-,Camilo,Machu Picchu,-,64,2,,,,
65,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,16,,,,
66,up,Jennifer Lopez & Maluma,Pa' Ti,67,7,25,,,,
67,-,CNCO,Reggaetón Lento (Bailemos),-,67,7,,,,
68,-,Kali Uchis,de nadie,-,67,4,,,,
69,down,Natti Natasha & Ozuna,Criminal,64,43,49,,,,
70,-,Bad Bunny & Tainy,Callaita,-,28,51,28,2019-10-06,23,2019-10-20
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,17,74,,,,
72,down,Selena Gomez,Vicio,62,28,6,,,,
73,-,Nicky Jam,El Amante,-,67,27,,,,
74,-,Juanes,La Camisa Negra,-,74,1,,,,
75,-,Reykon,Señorita,-,75,1,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,49,38,72,,,,
77,down,Bad Bunny,Yo Perreo Sola,60,10,54,44,2020-03-08,31,2020-04-19
78,-,Bad Bunny,La Difícil,-,4,27,13,2020-03-08,13,2020-03-08
79,-,Sech,911,-,56,5,63,2021-03-21,27,2021-04-04
80,down,KAROL G,EL BARCO,58,58,3,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),26,10,76,,,,
82,-,Camilo,Vida de Rico,-,63,11,33,2020-10-04,19,2020-11-08
83,-,Bad Bunny,La Romana (feat. El Alfa),-,46,3,,,,
84,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",70,38,67,,,,
85,up,Sean Paul & J Balvin,Contra la Pared,94,32,63,,,,
86,-,Maluma,Borró Cassette,-,61,8,,,,
87,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,29,31,2020-09-27,31,2020-09-27
88,-,Dalex,Feeling,-,88,1,,,,
89,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,73,72,2019-10-06,48,2019-11-03
90,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,39,14,93,2020-09-20,66,2020-09-27
91,-,Maluma,HP,-,21,56,,,,
92,-,Rauw Alejandro & Anuel AA,Reloj,-,57,13,100,2020-11-22,32,2021-01-17
93,-,Becky G. & Burna Boy,Rotate,-,39,5,,,,
94,-,A.CHAL,Nobody Like Me,-,54,4,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,53,16,,,,
96,-,Ir-Sais,Dream Girl,-,5,52,,,,
97,-,J Balvin,Azul,-,13,40,99,2020-03-29,70,2020-06-28
98,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,47,,,,
99,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,18,,,,
100,down,Daddy Yankee,PROBLEMA,74,31,5,,,,
