Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),23,1,2,,,,
2,down,Farruko,Pepas,1,1,18,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,1,21,,,,
4,down,Kali Uchis,telepatía,3,1,42,27,2021-02-28,6,2021-03-28
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,7,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,2,107,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,5,107,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,107,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),10,1,54,29,2020-11-15,29,2020-11-15
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,107,21,2019-10-06,19,2019-10-13
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,107,,,,
12,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,4,15,,,,
13,up,Maluma,Mamá Tetema (feat. Rayvanny),58,13,2,,,,
14,down,Ivan Cornejo,Está Dañada,6,2,7,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,2,107,,,,
16,up,Shakira,"Whenever, Wherever",17,3,107,33,2020-02-09,33,2020-02-09
17,down,ROSALÍA & Travis Scott,TKN,16,1,78,96,2020-05-31,21,2020-06-07
18,down,Monsieur Periné,Nuestra canción,14,10,4,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,7,107,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,56,3,2020-11-08,1,2020-11-15
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,27,4,11,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,107,60,2019-10-20,7,2019-11-17
23,down,Pitbull,Timber (feat. Ke$ha),19,8,107,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,8,107,,,,
25,down,Rauw Alejandro,Todo De Ti,22,1,27,,,,
26,down,Enrique Iglesias,Hero,24,16,107,,,,
27,down,Nicky Jam & J Balvin,X,26,12,107,,,,
28,up,Bad Bunny,Yonaguni,29,2,25,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,17,91,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,30,104,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,20,107,,,,
32,up,Maluma,Hawái,33,2,69,63,2020-08-09,2,2020-09-20
33,up,KAROL G & Nicki Minaj,Tusa,39,1,107,29,2019-11-17,5,2020-02-02
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,23,106,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,15,92,,,,
36,down,Shakira,Chantaje (feat. Maluma),28,9,107,,,,
37,down,Maître Gims & Maluma,Hola Señorita,30,11,107,,,,
38,up,Aventura & Bad Bunny,Volví,41,1,16,,,,
39,up,Daddy Yankee,Gasolina,55,1,106,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,5,107,3,2019-10-06,3,2019-10-06
41,up,J Balvin & Maria Becerra,Qué Más Pues?,49,14,26,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,4,55,94,2021-01-31,47,2021-03-07
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,17,105,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),44,11,104,37,2019-10-20,37,2019-10-20
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,2,70,14,2020-08-02,10,2020-08-23
46,up,Becky G. & Natti Natasha,Sin Pijama,85,20,106,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,43,38,96,,,,
48,down,Outlandish,Callin' U,37,12,107,,,,
