Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,15,1,2,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,207,,,,
3,down,Daddy Yankee,Gasolina,2,1,206,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,207,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,76,,,,
6,up,Farruko,Pepas,6,1,118,,,,
7,up,Bad Bunny,WHERE SHE GOES,16,1,23,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,207,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,156,3,2020-11-08,1,2020-11-15
10,up,Bad Bunny,FINA,50,10,2,,,,
11,down,Shakira,"Whenever, Wherever",8,3,207,33,2020-02-09,33,2020-02-09
12,down,KAROL G & Peso Pluma,QLONA,10,6,11,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,207,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,207,21,2019-10-06,19,2019-10-13
15,up,Bad Bunny,HIBIKI,53,15,2,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,8,207,,,,
17,down,Bad Bunny,UN PREVIEW,1,1,4,,,,
18,up,Bad Bunny,PERRO NEGRO,63,16,2,,,,
19,down,Kali Uchis,telepatía,14,1,142,27,2021-02-28,6,2021-03-28
20,up,Bad Bunny,NADIE SABE,47,20,2,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,15,192,,,,
22,up,"Beny Jr, Morad & K y B",Sigue,23,1,46,,,,
23,down,Outlandish,Callin' U,18,12,206,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,76,,,,
25,up,Bad Bunny,CYBERTRUCK,61,25,2,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,17,205,,,,
27,down,KAROL G,TQG,19,1,35,,,,
28,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,4,31,,,,
29,up,Bad Bunny,BABY NUEVA,64,29,2,,,,
30,down,Myke Towers,LALA,22,17,15,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,17,191,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,8,207,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,2,207,,,,
34,up,Bad Bunny,MR. OCTOBER,58,34,2,,,,
35,up,Bad Bunny,SEDA,62,35,2,,,,
36,down,Manuel Turizo,La Bachata,32,11,64,,,,
37,down,Maître Gims & Maluma,Hola Señorita,31,11,206,,,,
38,up,Bad Bunny,TELEFONO NUEVO,65,38,2,,,,
39,down,Shakira,Chantaje (feat. Maluma),26,9,207,,,,
40,down,Ricky Martin,Livin' la Vida Loca,34,28,197,,,,
41,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,3,153,,,,
42,up,Bad Bunny,VOU 787,67,42,2,,,,
43,up,Bad Bunny,GRACIAS POR NADA,66,43,2,,,,
44,down,KAROL G,PROVENZA,29,2,79,,,,
45,up,Bad Bunny,NO ME QUIERO CASAR,73,45,2,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,41,,,,
47,up,Bad Bunny,MERCEDES CAROTA,74,47,2,,,,
48,down,ROSALÍA & Rauw Alejandro,BESO,40,1,31,,,,
49,down,Nicky Jam & J Balvin,X,45,12,207,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),42,1,154,29,2020-11-15,29,2020-11-15
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,20,207,,,,
52,down,Maluma,Hawái,44,2,169,63,2020-08-09,2,2020-09-20
53,up,Bad Bunny,THUNDER Y LIGHTNING,85,53,2,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,135,,,,
55,up,Bad Bunny,BATICANO,77,55,2,,,,
56,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,25,76,,,,
57,down,Enrique Iglesias,Hero,43,16,200,,,,
58,up,Bad Bunny,LOS PITS,72,58,2,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,207,60,2019-10-20,7,2019-11-17
60,down,ROSALÍA & Travis Scott,TKN,39,1,178,96,2020-05-31,21,2020-06-07
61,down,Maluma,11 PM,55,10,194,68,2019-10-06,68,2019-10-06
62,down,"J Balvin, USHER & DJ Khaled",Dientes,60,17,6,,,,
63,down,Anitta,Envolver,41,1,89,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),51,29,115,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,24,145,,,,
66,down,J Balvin & Skrillex,In Da Getto,56,1,121,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,4,155,94,2021-01-31,47,2021-03-07
68,up,KAROL G & Nicki Minaj,Tusa,80,1,207,29,2019-11-17,5,2020-02-02
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,50,66,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),59,10,206,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),46,16,64,,,,
72,up,Bad Bunny,VUELVE CANDY B,75,72,2,,,,
73,up,Bad Bunny,ACHO PR,90,73,2,,,,
74,down,KAROL G,S91,57,6,15,,,,
75,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,195,,,,
76,up,Don Omar,Dale Don Dale,86,48,80,,,,
77,down,KAROL G,MI EX TENÍA RAZÓN,69,7,11,,,,
78,down,Bad Bunny,Moscow Mule,52,2,76,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,2,170,14,2020-08-02,10,2020-08-23
80,-,Daddy Yankee,Limbo,-,43,121,,,,
81,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,30,198,,,,
82,up,Bad Bunny,EUROPA :(,92,82,2,,,,
83,up,Bad Bunny,Yonaguni,87,2,92,,,,
84,-,Maluma & Carin Leon,Según Quién,-,84,1,,,,
85,-,J Balvin & Willy William,Mi Gente,-,9,139,,,,
86,up,Maluma,Felices los 4,100,26,183,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,29,182,,,,
88,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,23,191,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),79,11,203,37,2019-10-20,37,2019-10-20
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),82,1,102,,,,
91,-,Marshmello & Manuel Turizo,El Merengue,-,28,30,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,49,20,178,72,2019-10-06,48,2019-11-03
93,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,5,204,3,2019-10-06,3,2019-10-06
94,up,Nicky Jam & Enrique Iglesias,El Perdón,99,38,190,,,,
95,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,70,,,,
96,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,4,107,,,,
97,-,Enrique Iglesias,Escape,-,56,73,,,,
98,down,Bad Bunny & Tainy,Callaita,81,28,158,28,2019-10-06,23,2019-10-20
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,56,114,,,,
100,-,"Kali Uchis, El Alfa & JT",Muñekita,-,39,11,,,,
