Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,14,1,2,30,2020-03-29,30,2020-03-29
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,21,60,2019-10-20,7,2019-11-17
3,down,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
4,up,J Balvin,Rojo,5,4,5,36,2020-03-08,35,2020-03-29
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,21,21,2019-10-06,19,2019-10-13
6,up,Daddy Yankee,Con Calma (feat. Snow),6,2,21,,,,
7,down,Bad Bunny,MIA (feat. Drake),4,2,21,,,,
8,up,Bad Bunny,La Difícil,8,4,5,13,2020-03-08,13,2020-03-08
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,21,,,,
10,up,J Balvin,Morado,22,10,12,72,2020-01-19,50,2020-03-29
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,5,21,3,2019-10-06,3,2019-10-06
12,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,21,,,,
13,up,J Balvin,Azul,59,13,2,99,2020-03-29,70,2020-06-28
14,up,J Balvin,Blanco,29,6,20,,,,
15,down,Shakira,"Whenever, Wherever",12,3,21,33,2020-02-09,33,2020-02-09
16,down,Shakira,Chantaje (feat. Maluma),11,9,21,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,7,21,,,,
18,down,Maluma,Mala Mía,13,8,21,,,,
19,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,6,21,53,2019-10-06,53,2019-10-06
20,up,J Balvin,Rosa,58,20,2,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,8,21,,,,
22,down,Maître Gims & Maluma,Hola Señorita,17,11,21,,,,
23,up,J Balvin,Negro,71,23,2,,,,
24,up,J Balvin & Mr Eazi,Arcoíris,61,24,2,,,,
25,up,J Balvin & Sky,Verde,63,25,2,,,,
26,down,Nicky Jam & J Balvin,X,21,12,21,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),20,10,21,,,,
28,down,J Balvin & Willy William,Mi Gente,24,9,21,,,,
29,down,Shakira & Anuel AA,Me Gusta,25,7,11,73,2020-01-19,50,2020-03-15
30,down,Daddy Yankee,Dura,27,18,21,,,,
31,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,11,5,38,2020-03-08,7,2020-03-29
32,down,Pedro Capó & Farruko,Calma (Remix),19,11,21,37,2019-10-20,37,2019-10-20
33,up,J Balvin,Gris,64,33,2,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,38,20,21,,,,
35,down,Maluma,11 PM,28,10,21,68,2019-10-06,68,2019-10-06
36,down,Daddy Yankee,Gasolina,31,1,21,,,,
37,down,Enrique Iglesias,Hero,30,16,21,,,,
38,down,Pitbull,Timber (feat. Ke$ha),32,8,21,,,,
39,up,Maluma,Felices los 4,42,26,21,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,20,21,,,,
41,down,Bad Bunny & Sech,Ignorantes,35,8,7,94,2020-02-16,15,2020-03-08
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,21,,,,
43,up,Outlandish,Callin' U,46,12,21,,,,
44,down,Bad Bunny,Vete,39,6,19,55,2019-11-24,12,2019-12-01
45,down,Maluma,Qué Chimba,41,33,3,,,,
46,down,Maluma & J Balvin,Qué Pena,36,10,21,37,2019-10-06,33,2019-10-13
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,14,21,,,,
48,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,39,21,,,,
49,down,Bad Bunny & Tainy,Callaita,47,28,21,28,2019-10-06,23,2019-10-20
50,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],68,50,3,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,10,21,27,2019-10-06,27,2019-10-06
52,down,J Balvin & Bad Bunny,LA CANCIÓN,48,20,21,72,2019-10-06,48,2019-11-03
53,down,J Balvin & Willy William,Mi Gente (Alesso Remix),34,24,21,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,72,38,21,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,24,14,,,,
56,-,Daddy Yankee,Limbo,-,43,11,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,30,21,,,,
58,down,Ricky Martin,Livin' la Vida Loca,53,28,21,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,22,21,,,,
60,up,Bad Bunny & Daddy Yankee,La Santa,60,28,5,29,2020-03-08,29,2020-03-08
61,down,Lele Pons,Celoso,56,31,21,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,29,21,,,,
63,up,Bad Bunny,Yo Perreo Sola,69,10,5,44,2020-03-08,31,2020-04-19
64,up,Shakira,La Tortura (feat. Alejandro Sanz),80,28,12,,,,
65,down,Maluma,HP,44,21,21,,,,
66,down,Bad Bunny,Si Veo a Tu Mamá,43,21,5,27,2020-03-08,26,2020-03-15
67,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,56,16,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),82,49,7,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,43,21,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,17,21,,,,
71,up,Nicky Jam,Hasta el Amanecer,81,49,20,,,,
72,-,realdomi,Scooby Doo Pa Pa,-,68,8,,,,
73,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,38,18,94,2019-11-03,94,2019-11-03
74,-,Becky G.,MALA SANTA,-,65,9,87,2019-10-27,87,2019-10-27
75,down,ROSALÍA,Malamente,73,38,20,,,,
76,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],93,23,20,,,,
77,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),97,55,10,,,,
78,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),57,39,20,,,,
79,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",66,38,21,,,,
80,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,54,13,,,,
81,down,Bad Bunny,Pero Ya No,76,26,5,32,2020-03-08,32,2020-03-08
82,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),74,43,18,,,,
83,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,50,10,,,,
84,-,Danna Paola,Mala Fama,-,52,1,,,,
85,-,Nfasis,Tra Tra,-,42,1,,,,
86,down,Sean Paul & J Balvin,Contra la Pared,49,32,21,,,,
87,-,Dalex,Matemáticas,-,87,1,,,,
88,down,Nicky Jam & Daddy Yankee,Muévelo,50,13,12,,,,
89,-,Bebe,Siempre Me Quedará,-,73,1,,,,
90,-,Elvis Crespo,Suavemente,-,42,12,,,,
91,-,Daddy Yankee,Shaky Shaky,-,65,7,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,17,,,,
93,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,54,6,,,,
94,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,7,,,,
95,-,Anuel AA,Keii,-,36,7,35,2020-02-16,35,2020-02-16
96,down,Steve Aoki & Maluma,Maldad,51,15,11,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),65,17,19,,,,
98,down,Gipsy Kings,Bamboleo,88,51,14,,,,
99,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,57,14,,,,
100,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,100,1,,,,
