Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,19,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
3,up,Kali Uchis,telepatía,4,1,43,27,2021-02-28,6,2021-03-28
4,down,J Balvin & Skrillex,In Da Getto,3,1,22,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,8,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,2,108,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,108,,,,
8,up,Maluma & The Weeknd,Hawái (Remix),9,1,55,29,2020-11-15,29,2020-11-15
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,108,21,2019-10-06,19,2019-10-13
10,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,4,16,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),15,2,108,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,108,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,108,,,,
14,up,Shakira,"Whenever, Wherever",16,3,108,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,7,108,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,57,3,2020-11-08,1,2020-11-15
17,down,Ivan Cornejo,Está Dañada,14,2,8,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,108,60,2019-10-20,7,2019-11-17
19,down,ROSALÍA & Travis Scott,TKN,17,1,79,96,2020-05-31,21,2020-06-07
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,8,108,,,,
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,4,12,,,,
22,up,Shakira,Chantaje (feat. Maluma),36,9,108,,,,
23,up,Rauw Alejandro,Todo De Ti,25,1,28,,,,
24,up,Bad Bunny,Yonaguni,28,2,26,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,8,108,,,,
26,up,Enrique Iglesias,Hero,26,16,108,,,,
27,down,Monsieur Periné,Nuestra canción,18,10,5,,,,
28,up,KAROL G & Nicki Minaj,Tusa,33,1,108,29,2019-11-17,5,2020-02-02
29,up,José Feliciano,Feliz Navidad,67,1,20,48,2019-12-29,48,2019-12-29
30,down,Nicky Jam & J Balvin,X,27,12,108,,,,
31,up,Eternal Raijin,La Espada,59,14,2,,,,
32,up,Maître Gims & Maluma,Hola Señorita,37,11,108,,,,
33,down,Maluma,Mamá Tetema (feat. Rayvanny),13,13,3,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),53,10,107,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,30,105,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,15,93,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,5,108,3,2019-10-06,3,2019-10-06
38,up,Aventura & Bad Bunny,Volví,38,1,17,,,,
39,up,Ricky Martin,Livin' la Vida Loca,65,28,101,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,2,44,21,2021-02-07,21,2021-02-07
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,20,108,,,,
42,down,Maluma,Hawái,32,2,70,63,2020-08-09,2,2020-09-20
43,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,68,43,2,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,23,107,,,,
45,up,Maluma,Mala Mía,51,8,108,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,71,14,2020-08-02,10,2020-08-23
47,up,Daddy Yankee,Gasolina,56,33,8,,,,
48,up,Outlandish,Callin' U,48,12,108,,,,
49,up,Maluma,Sobrio,64,7,21,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,47,38,97,,,,
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,22,105,,,,
52,up,J Balvin & Willy William,Mi Gente,54,9,107,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,14,107,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,17,92,,,,
55,down,Anitta,Envolver,49,1,3,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,4,56,94,2021-01-31,47,2021-03-07
57,-,Elvis Crespo,Suavemente,-,42,51,,,,
58,up,Bad Bunny & Tainy,Callaita,79,28,72,28,2019-10-06,23,2019-10-20
59,-,zzoilo & Aitana,Mon Amour (Remix),-,56,3,,,,
60,up,Christina Aguilera,Somos Nada,74,60,2,,,,
61,down,Daddy Yankee,Gasolina,39,1,107,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,52,20,99,72,2019-10-06,48,2019-11-03
63,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,6,105,53,2019-10-06,53,2019-10-06
64,up,J Balvin,Una Nota,93,1,12,,,,
65,up,Bad Bunny,Vete,97,6,52,55,2019-11-24,12,2019-12-01
66,down,Maluma,Felices los 4,58,26,95,,,,
67,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),85,6,31,,,,
68,-,J Balvin,Reggaeton,-,68,11,,,,
69,down,Enrique Iglesias,I Like It (feat. Pitbull),55,29,43,,,,
70,-,Ir-Sais,Dream Girl,-,5,65,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,2,84,74,2020-04-19,18,2020-08-09
72,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,56,,,,
73,down,Selena Gomez,De Una Vez,70,1,30,40,2021-01-24,40,2021-01-24
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,17,106,,,,
75,-,Lele Pons & Guaynaa,Se Te Nota,-,10,43,81,2020-09-27,36,2020-11-15
76,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,60,9,,,,
77,down,Anitta & J Balvin,Downtown,76,55,9,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,46,20,107,,,,
79,-,Myke Towers,Experimento,-,55,4,,,,
80,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,62,6,,,,
81,-,Shakira,Me Enamoré,-,51,36,,,,
82,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,7,44,6,2020-12-06,6,2020-12-06
83,-,Camilo & Pedro Capó,Tutu,-,46,16,17,2019-10-06,15,2019-10-13
84,-,Don Omar,Bandoleros (feat. Tego Calderón),-,59,9,,,,
85,up,Shakira,La Tortura (feat. Alejandro Sanz),95,28,55,,,,
86,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,89,50,22,93,2020-08-23,66,2021-04-18
87,down,J Balvin & Khalid,Otra Noche Sin Ti,57,2,31,,,,
88,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,61,2,,,,
89,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,29,96,,,,
90,-,Daddy Yankee,Limbo,-,43,45,,,,
91,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,32,23,2020-09-13,18,2020-10-18
92,down,Maluma,11 PM,50,10,100,68,2019-10-06,68,2019-10-06
93,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,53,,,,
94,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),82,41,5,,,,
95,-,Ozuna,Baila Baila Baila,-,26,60,,,,
96,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,4,,,,
97,-,DJ Liendro & Laczfunc,Pepas,-,97,1,,,,
98,-,Daddy Yankee,Dura,-,18,86,,,,
99,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,61,1,42,17,2021-01-31,17,2021-01-31
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",77,39,78,,,,
