Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,216,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,238,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,236,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,238,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,230,,,,
6,up,Calvin Harris,Summer,6,1,230,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,238,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,234,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,218,,,,
10,up,Skrillex,Bangarang (feat. Sirah),11,5,226,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,229,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,11,226,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,202,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,12,235,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,6,235,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,13,213,,,,
17,up,Baauer,Harlem Shake,19,14,230,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,15,235,,,,
19,up,Skrillex,First of the Year (Equinox),21,17,237,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,230,,,,
21,up,AronChupa,I'm an Albatraoz,23,20,211,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,19,230,,,,
23,up,INNA,More Than Friends (feat. Daddy Yankee),25,21,231,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,237,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,27,24,203,,,,
26,up,Deorro & Chris Brown,Five More Hours,26,23,219,,,,
27,up,Jorge Tomas,HAMI,31,1,12,,,,
28,up,David Guetta,Without You (feat. Usher),28,13,236,,,,
29,up,Calvin Harris,Flashback,29,25,232,,,,
30,up,Calvin Harris,Feel So Close (Extended Mix),30,26,237,,,,
31,up,Calvin Harris,Open Wide (feat. Big Sean),32,27,236,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),33,28,212,,,,
33,up,Calvin Harris,My Way,34,27,207,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,212,,,,
35,up,Skrillex,Recess,36,29,233,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),37,30,220,,,,
37,up,Calvin Harris,Thinking About You (feat. Ayah Marar),38,32,236,,,,
38,up,Juan Magán,No Sigue Modas,39,33,237,,,,
39,up,Dillon Francis & DJ Snake,Get Low,41,34,231,,,,
40,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,237,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,43,34,210,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,6,238,,,,
43,up,Poncho,Please Me,45,37,236,,,,
44,up,INNA,In Your Eyes,46,39,237,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,37,238,,,,
46,-,Dj Roderick & Dj Chino Vzla,Alarma El Ritmo Fatal (Guaracha House),-,46,1,,,,
47,up,Daft Punk,One More Time,53,35,174,,,,
48,up,Alan Walker,Faded,54,32,150,,,,
