Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brownman Revival,Steady Lang,1,1,238,,,,
2,up,Kolohe Kai,This Is the Life,3,1,238,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
4,up,Shenseea,Never Gets Late Here,49,4,2,,,,
5,down,Kolohe Kai,Love Town,4,2,238,,,,
6,down,Snoop Lion,Reincarnated (Deluxe Version),5,4,238,,,,
7,up,CoolTune Reggae,Pinoy Pop Reggae,25,7,61,,,,
8,down,Various Artists,The Bristol Reggae Explosion - Best of the 70's and 80's,6,5,238,,,,
9,down,UB40,"The Best of UB40, Vol. 1 & 2",8,3,238,,,,
10,down,Matisyahu,Playlist: The Very Best of Matisyahu,9,4,238,,,,
11,down,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),10,5,237,,,,
12,down,Snoop Lion,Reincarnated,11,9,238,,,,
13,up,Diana King,The Best of Diana King,13,6,238,,,,
14,down,Tropa,Herbal Na Utan - EP,12,12,2,,,,
15,down,Various Artists,"Massive R&B Hits In Reggae, Vol. 2 (Deluxe Edition) [Reggae Collection]",14,11,238,,,,
16,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,15,4,238,,,,
17,down,Kolohe Kai,Paradise,16,5,238,,,,
18,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,6,238,,,,
19,down,Reggae Stars,Reggae Dance Party (Best Hits),18,5,236,,,,
20,down,Beenie Man,Gimmi Gimmi,19,15,238,,,,
21,down,UB40,The Very Best of UB40: 1980-2000,20,5,238,,,,
22,down,SOJA,Strength to Survive,21,19,238,,,,
23,down,Various Artists,Ragga Ragga Ragga 2009,22,20,238,,,,
24,down,Big Mountain,Versions Undercover,23,21,238,,,,
25,down,SOJA,Amid the Noise and Haste,24,12,238,,,,
26,up,Mike Love,The Change I'm Seeking,26,5,236,,,,
27,up,Jeck Pilpil & Peacepipe,Mabuhay Revolution,27,23,238,,,,
28,up,Matisyahu,Youth,28,5,238,,,,
29,up,Kolohe Kai,Summer to Winter,29,6,237,,,,
30,up,Christafari,Anthems,30,25,238,,,,
31,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",31,7,236,,,,
32,up,Shaggy,The Best of Shaggy,32,21,238,,,,
33,up,Iration,Time Bomb,33,10,238,,,,
34,up,DubXanne,The Police In Dub,34,31,238,,,,
35,up,Jack Johnson,In Between Dub,35,2,53,,,,
36,up,L. Razor,Metaverse Dancehall,36,3,73,,,,
37,up,Bob Marley & The Wailers,Kaya (Remastered),37,5,238,,,,
38,up,Peter Tosh,Bush Doctor,38,5,238,,,,
39,up,Alborosie,2 Times Revolution,39,34,238,,,,
40,up,Mishka,guy With a Guitar,40,36,238,,,,
41,up,Datu Alimuwan,Kauyagan,41,3,61,,,,
42,up,Tropical Depression,Kapayapaan,42,2,237,,,,
43,up,The Skints,Swimming Lessons,43,38,238,,,,
44,up,Arkaingelle,...And Behold,44,40,238,,,,
45,up,Engkanto,Tubig Alat,45,41,238,,,,
46,up,Various Artists,"Vintage Reggae Café, Vol. 6",46,42,238,,,,
47,up,Mike Love,Love Will Find a Way,47,11,238,,,,
48,up,Enchi,Dungagi Ni...,48,6,150,,,,
49,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),50,35,238,,,,
50,up,Various Artists,"Reggae Rasta Love: 50 Top Shelf Reggae, Rasta, Dub",51,46,238,,,,
51,up,Raggamuffin Men,Reggae Mega Mix,52,13,238,,,,
52,up,Varios Artistas,Vintage Reggae Café,53,47,238,,,,
53,up,Various Artists,Reggae Gold 2013,54,48,238,,,,
54,up,Iration,Automatic,55,49,238,,,,
55,up,J Boog,J Boog - EP,56,7,49,,,,
56,up,Various Artists,Sexy Love - R 'N' B Meets Reggae Lovers[Reggae Collection],57,52,238,,,,
57,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,58,10,43,,,,
58,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,59,5,93,,,,
59,down,Rebelution,Count Me In,7,4,237,,,,
