Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brownman Revival,Steady Lang,1,1,240,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
3,up,Kolohe Kai,Love Town,3,2,240,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,4,240,,,,
5,up,Various Artists,The Bristol Reggae Explosion - Best of the 70's and 80's,6,5,240,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,3,240,,,,
7,up,Matisyahu,Playlist: The Very Best of Matisyahu,8,4,240,,,,
8,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),9,5,239,,,,
9,up,Snoop Lion,Reincarnated,10,9,240,,,,
10,up,Diana King,The Best of Diana King,11,6,240,,,,
11,up,Various Artists,"Massive R&B Hits In Reggae, Vol. 2 (Deluxe Edition) [Reggae Collection]",12,11,240,,,,
12,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,13,4,240,,,,
13,up,Kolohe Kai,Paradise,15,5,240,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,6,240,,,,
15,up,Reggae Stars,Reggae Dance Party (Best Hits),17,5,238,,,,
16,up,Beenie Man,Gimmi Gimmi,18,15,240,,,,
17,up,Rebelution,Count Me In,47,4,239,,,,
18,up,UB40,The Very Best of UB40: 1980-2000,19,5,240,,,,
19,up,SOJA,Strength to Survive,20,19,240,,,,
20,up,Various Artists,Ragga Ragga Ragga 2009,21,20,240,,,,
21,up,Big Mountain,Versions Undercover,22,21,240,,,,
22,up,SOJA,Amid the Noise and Haste,23,12,240,,,,
23,up,Mike Love,The Change I'm Seeking,24,5,238,,,,
24,up,Jeck Pilpil & Peacepipe,Mabuhay Revolution,25,23,240,,,,
25,up,Matisyahu,Youth,26,5,240,,,,
26,up,Kolohe Kai,Summer to Winter,27,6,239,,,,
27,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,27,97,,,,
28,up,Christafari,Anthems,28,25,240,,,,
29,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",29,7,238,,,,
30,up,Shaggy,The Best of Shaggy,30,21,240,,,,
31,up,Iration,Time Bomb,32,10,240,,,,
32,up,DubXanne,The Police In Dub,33,31,240,,,,
33,up,Jack Johnson,In Between Dub,34,2,55,,,,
34,up,L. Razor,Metaverse Dancehall,35,3,75,,,,
35,down,Kolohe Kai,This Is the Life,5,1,240,,,,
36,up,Bob Marley & The Wailers,Kaya (Remastered),36,5,240,,,,
37,up,Peter Tosh,Bush Doctor,37,5,240,,,,
38,up,Alborosie,2 Times Revolution,38,34,240,,,,
39,up,Mishka,guy With a Guitar,39,36,240,,,,
40,down,CoolTune Reggae,Pinoy Pop Reggae,31,7,63,,,,
41,down,Datu Alimuwan,Kauyagan,40,3,63,,,,
42,down,Tropical Depression,Kapayapaan,41,2,239,,,,
43,down,The Skints,Swimming Lessons,42,38,240,,,,
44,down,Arkaingelle,...And Behold,43,40,240,,,,
45,down,Engkanto,Tubig Alat,44,41,240,,,,
46,down,Various Artists,"Vintage Reggae Café, Vol. 6",45,42,240,,,,
47,down,Mike Love,Love Will Find a Way,46,11,240,,,,
48,up,Enchi,Dungagi Ni...,48,6,152,,,,
49,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),49,35,240,,,,
50,up,Various Artists,"Reggae Rasta Love: 50 Top Shelf Reggae, Rasta, Dub",50,46,240,,,,
51,up,Raggamuffin Men,Reggae Mega Mix,51,13,240,,,,
52,up,Varios Artistas,Vintage Reggae Café,52,47,240,,,,
53,up,Various Artists,Reggae Gold 2013,53,48,240,,,,
54,up,Iration,Automatic,54,49,240,,,,
55,up,J Boog,J Boog - EP,55,7,51,,,,
56,up,Various Artists,Sexy Love - R 'N' B Meets Reggae Lovers[Reggae Collection],56,52,240,,,,
57,down,Shenseea,Never Gets Late Here,14,4,4,,,,
58,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,57,10,45,,,,
59,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,58,5,95,,,,
