Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,236,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,234,,,,
4,up,Enrique Iglesias,S** AND LOVE,4,2,235,,,,
5,up,Enrique Iglesias,Enrique,5,4,228,,,,
6,up,Ricky Martin,Ricky Martin - The Greatest Hits,6,2,232,,,,
7,up,Luis Fonsi,VIDA,16,2,238,,,,
8,down,Enrique Iglesias,FINAL (Vol.2),7,2,17,,,,
9,up,Black Eyed Peas,Translation,11,1,118,33,2020-06-21,4,2020-06-28
10,down,Enrique Iglesias,Insomniac (Bonus Track Version),9,4,238,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,33,,,,
12,up,Various Artists,Latin House,23,12,8,,,,
13,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,21,13,122,,,,
14,down,Kali Uchis,ORQUÍDEAS,12,2,27,,,,
15,up,ROSALÍA,MOTOMAMI +,17,3,90,,,,
16,down,Various Artists,Coco (Original Motion Picture Soundtrack),13,3,185,,,,
17,down,Anitta,Funk Generation,15,4,5,,,,
18,up,Luis Fonsi,El Viaje,39,18,2,,,,
19,down,Shakira,Las Mujeres Ya No Lloran,18,2,14,,,,
20,up,Shakira,Sale el Sol (Bonus Track Edition),32,11,201,,,,
21,up,LAGOS,Alta Fidelidad,49,21,2,,,,
22,down,Selena Gomez,Revelación,20,1,171,71,2021-03-07,5,2021-03-21
23,down,Enrique Iglesias,7 (UK Version),22,12,182,,,,
24,down,Young Miko,att. (Apple Music Edition),14,7,12,,,,
25,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],19,6,138,,,,
26,up,J Balvin & Bad Bunny,OASIS,45,5,223,61,2019-11-10,56,2019-12-01
27,-,Marc Anthony,Marc Anthony,-,19,75,,,,
28,up,Shakira,Laundry Service,38,6,197,,,,
29,up,Danny Ocean,REFLEXA,61,17,7,,,,
30,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,30,1,,,,
31,up,Bad Bunny,LAS QUE NO IBAN A SALIR,46,4,106,4,2020-05-17,4,2020-05-17
32,up,Bad Gyal,La Joia,95,10,18,,,,
33,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,2,41,,,,
34,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",54,23,88,,,,
35,up,Ricky Martin,Ricky Martin,50,8,188,,,,
36,down,Bad Bunny,X 100PRE,33,6,223,66,2019-11-17,51,2019-11-24
37,up,Marshmello,Sugar Papi,74,2,30,,,,
38,down,Mandragora,Big Mode,29,4,58,,,,
39,up,Peso Pluma,GÉNESIS (Deluxe Version),42,15,45,,,,
40,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,13,104,,,,
41,down,Enrique Iglesias,FINAL (Vol.1),34,1,140,,,,
42,up,Santana,Abraxas,84,19,91,,,,
43,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,182,16,2020-11-29,3,2020-12-06
44,-,Camilo,cuatro,-,44,1,,,,
45,-,Maluma,F.A.M.E.,-,12,168,,,,
46,up,Becky G.,MALA SANTA,59,4,215,63,2019-10-20,63,2019-10-20
47,up,Daddy Yankee,Prestige,98,15,118,,,,
48,down,Sofía Reyes,Mal De Amores,28,4,87,,,,
49,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",41,2,7,,,,
50,down,Nicky Jam,Íntimo,37,7,79,55,2019-11-03,43,2019-11-10
51,down,J Balvin,Vibras,36,7,184,,,,
52,-,Haydée Milanés & Miriam Ramos,Ella y Yo,-,52,1,,,,
53,down,Natalia Lafourcade,Musas,44,21,60,,,,
54,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,54,1,,,,
55,-,Maluma,11:11,-,5,159,,,,
56,down,"Roberto Aguilar, Teresa Oliva & Maria Esther Aguilar",Mexican Songs (Volume 11),30,30,9,,,,
57,-,Becky G.,ESQUEMAS,-,4,63,,,,
58,up,Akcent,That's my name - EP,100,16,19,,,,
59,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,14,88,,,,
60,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,60,2,,,,
61,down,Daddy Yankee,LEGENDADDY,31,3,101,,,,
62,-,Ozuna,Aura,-,20,106,,,,
63,-,RaiNao,CAPICÚ,-,36,2,,,,
64,up,Ozuna,Odisea,86,10,141,,,,
65,up,Carlos Macías,Un Pacto de Silencio,81,65,2,,,,
66,-,Julio Iglesias,Love Songs,-,29,55,,,,
67,-,Marc Anthony,Mended (Bonus Track Version),-,24,22,,,,
68,down,Nicky Jam,Fénix,24,6,199,,,,
69,-,Miranda!,El Templo del Pop,-,69,1,,,,
70,-,KAROL G,MAÑANA SERÁ BONITO,-,3,66,,,,
71,-,Quantic & Nidia Góngora,Curao,-,71,1,,,,
72,-,Rubén González,Introducing (Deluxe Edition),-,72,4,,,,
73,up,El Alfa,SAGITARIO,97,30,29,,,,
74,-,Gabito Ballesteros,THE GB,-,74,1,,,,
75,-,ROSALÍA,EL MAL QUERER,-,7,195,,,,
76,up,Pitbull,Trackhouse,92,2,33,,,,
77,-,Lou Bega,A Little Bit of Mambo,-,45,31,,,,
78,-,Anthony Ventura,Music for Making Love,-,30,58,,,,
79,-,Gotan Project,La Revancha del Tango,-,14,38,,,,
80,up,Ana Tijoux,1977,96,35,16,,,,
81,-,Black Eyed Peas,ELEVATION,-,2,6,,,,
82,down,Cazzu,Nena Trampa,69,69,4,,,,
83,down,Various Artists,Latino Beats - DANCE PARTY,70,66,3,,,,
84,-,Eladio Carrión,3MEN2 KBRN,-,7,42,,,,
85,-,Julio Iglesias,1100 Bel Air Place,-,26,39,,,,
86,down,CNCO,Primera Cita,56,22,51,,,,
87,-,Rauw Alejandro,VICE VERSA,-,4,140,,,,
88,down,Andrea del Valle,Mujer,83,83,3,,,,
89,down,Julio Iglesias,Starry Night,78,27,17,,,,
90,-,Yaga & Mackie,Sonando Diferente,-,57,3,,,,
91,down,Trio America,Valses y Pasillos de Ensueño,35,35,3,,,,
92,up,Shakira,El Dorado,94,9,191,,,,
93,down,Anuel AA,Emmanuel,75,2,119,50,2020-05-31,10,2020-06-07
94,down,Gustavo Santaolalla,Motorcycle Diaries with additional Music,55,12,153,,,,
95,down,Aitana,11 RAZONES,48,37,12,,,,
96,-,Ricky Martin,Vuelve,-,52,17,,,,
97,down,Tainy,DATA,43,6,49,,,,
98,down,Saiko,SAKURA,80,25,5,,,,
99,-,Fito Páez,Circo Beat,-,99,1,,,,
100,-,Cris Mj,Partyson,-,34,4,,,,
