Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,106,,,,
2,up,UB40,Red Red Wine (12'' Version),6,2,106,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,106,,,,
4,down,Matisyahu,One Day,2,2,106,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,106,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,106,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,65,,,,
8,down,Dennis Brown,Promised Land,5,5,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,106,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),22,2,101,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,3,106,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,25,2,106,,,,
13,down,Sister Nancy,Bam Bam,10,1,106,,,,
14,down,Koffee,West Indies,11,2,6,,,,
15,up,Barrington Levy,Here I Come,15,15,7,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,106,,,,
17,up,Koffee,Toast,18,1,106,,,,
18,up,Bob Marley & The Wailers,Jamming,24,3,106,,,,
19,up,Wayne Wonder,No Letting Go,20,9,106,,,,
20,down,Inner Circle,Sweat (A La La La La Long),13,11,106,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,105,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,26,13,106,,,,
23,up,Bob Marley & The Wailers,Redemption Song,34,8,106,,,,
24,down,Marcia Griffiths,Electric Boogie,21,21,77,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,29,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),17,5,106,,,,
27,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),19,18,106,,,,
28,up,Bob Marley & The Wailers,Stir It Up,37,5,106,,,,
29,down,Kevin Lyttle,Turn Me On,27,11,106,,,,
30,up,J Boog,Let's Do It Again,32,2,106,,,,
31,up,Maxi Priest,Close to You,68,20,60,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,106,,,,
33,-,The Wailers,"Get Up, Stand Up",-,8,96,,,,
34,up,Stick Figure,Paradise,58,3,23,,,,
35,up,Matisyahu,King Without a Crown,49,24,86,,,,
36,down,Stick Figure,Sound of the Sea,29,17,106,,,,
37,-,Burning Spear,Mommy,-,37,1,,,,
38,-,Vybz Kartel,Certified Money Boy,-,38,1,,,,
39,up,The Wailers,I Shot the Sheriff,56,12,97,,,,
40,down,The Green,Coming Home,36,14,11,,,,
41,-,Shaggy,Boombastic,-,2,82,,,,
42,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,99,,,,
43,up,Matisyahu,One Day (feat. Akon),43,22,20,,,,
44,-,Mr. Vegas,Heads High,-,30,12,,,,
45,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,15,,,,
46,-,Konshens,Mirror (feat. Stefflon Don),-,35,1,,,,
47,down,Maoli & Fiji,Good Night,14,14,3,,,,
48,down,Gyptian,Hold You (Hold Yuh),35,19,96,,,,
49,-,Rebelution,Fade Away,-,44,48,,,,
50,-,Common Kings,Wade in Your Water,-,30,78,,,,
51,up,Serani,No Games,66,23,57,,,,
52,up,Ziggy Marley,Beach In Hawaii,63,25,83,,,,
53,down,Stick Figure,Fire on the Horizon,33,23,106,,,,
54,down,Iration,Time Bomb,53,32,79,,,,
55,up,Shabba Ranks,Mr. Loverman,75,33,51,,,,
56,-,Maoli,Unwritten,-,30,10,,,,
57,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,55,,,,
58,up,Kes,Hello,69,35,41,,,,
59,down,Musical Youth,Pass the Dutchie,30,25,62,,,,
60,down,Stick Figure,All for You,48,19,75,,,,
61,up,Beenie Man,Girls Dem Sugar (feat. Mya),92,11,47,,,,
62,-,Koffee,Lockdown,-,1,67,,,,
63,-,UB40,Rat In Mi Kitchen,-,63,2,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,56,,,,
65,down,The Movement,Take Me To the Ocean,51,9,77,,,,
66,-,Teejay & Damage Musiq,From Rags to Riches,-,57,4,,,,
67,-,Vybz Kartel,Why,-,67,1,,,,
68,-,Skip Marley,Refugee,-,68,1,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,8,,,,
70,-,Antrax,Choke,-,70,1,,,,
71,down,Masicka,Update,39,34,4,,,,
72,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,38,7,,,,
73,-,Abel Perez,Papi,-,73,1,,,,
74,down,Vybz Kartel,Everybody Bad Till,47,47,2,,,,
75,up,Gramps Morgan,If You're Looking for Me,84,36,13,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,16,79,,,,
77,-,Desmond Dekker,Israelites,-,7,44,,,,
78,-,Barrington Levy,Murderer,-,64,3,,,,
79,-,Tarrus Riley,She's Royal,-,53,7,,,,
80,-,Buju Banton,Murderer,-,80,1,,,,
81,down,Jimmy Cliff,The Harder They Come,59,18,24,,,,
82,-,Denroy Morgan,I'll Do Anything for You,-,36,13,,,,
83,-,Bob Marley & The Wailers,Iron Lion Zion,-,73,1,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,30,,,,
85,-,The Wailers,Put It On,-,85,1,,,,
86,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,28,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,40,15,,,,
88,-,Barrington Levy,Black Roses,-,88,1,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,83,,,,
90,-,Stick Figure,Livin' It,-,67,10,,,,
91,-,Shabba Ranks,Trailor Load a Girls,-,91,2,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,7,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,3,,,,
94,-,Shaggy,Boombastic,-,8,87,,,,
95,-,Shenseea,Be Good,-,18,4,,,,
96,-,Common Kings,No Other Love,-,68,11,,,,
97,down,Dennis Brown,Here I Come,42,42,2,,,,
98,down,Stick Figure,Coming Home,62,21,76,,,,
99,down,Demarco,My Way (feat. Sean Paul),72,48,3,,,,
100,-,Stick Figure,In This Love,-,36,44,,,,
