Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,158,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,158,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,158,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,80,,,,
5,up,Valiant,Dunce Cheque,56,5,2,,,,
6,down,UB40,Red Red Wine (12'' Version),5,2,158,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,3,158,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,81,,,,
9,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,8,1,9,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),21,2,153,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,2,158,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,2,158,,,,
13,down,Stick Figure,Edge of the Ocean,9,1,15,,,,
14,up,Matisyahu,One Day,15,2,158,,,,
15,down,Kevin Lyttle,Turn Me On,11,11,158,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,158,,,,
17,down,Wayne Wonder,No Letting Go,16,9,158,,,,
18,up,Maoli,If I Said You Had a Beautiful Body,52,5,7,,,,
19,down,Nas & ダミアン・マーリー,Patience,14,2,9,,,,
20,up,Stefflon Don,The One,75,20,2,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,117,,,,
22,down,Inner Circle,Sweat (A La La La La Long),19,11,158,,,,
23,up,Bob Marley & The Wailers,Redemption Song,26,8,158,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,158,,,,
25,down,Sister Nancy,Bam Bam,18,1,158,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,157,,,,
27,down,Marcia Griffiths,Electric Boogie (Radio Mix),25,25,30,,,,
28,up,Bob Marley & The Wailers,Jamming,36,3,157,,,,
29,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),38,18,158,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,33,13,158,,,,
31,down,Koffee,Toast,29,1,158,,,,
32,-,Sean Paul,Day 2 Day,-,32,1,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,158,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,5,158,,,,
35,up,Beenie Man,Who Am I,63,33,63,,,,
36,up,J Boog,Let's Do It Again,44,2,155,,,,
37,up,Stick Figure,Fire on the Horizon,67,23,157,,,,
38,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),27,20,12,,,,
39,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,72,,,,
40,-,Tracy Michael,Higher,-,40,1,,,,
41,down,Bob Marley & The Wailers,Stir It Up,24,5,158,,,,
42,down,Stick Figure,Sound of the Sea,35,17,158,,,,
43,-,Maile,All About You,-,43,1,,,,
44,-,Valiant,Scholar,-,44,1,,,,
45,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,81,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,2,22,,,,
47,up,Willz,You're the Inspiration (feat. Maile),89,16,16,,,,
48,up,Sasique,Kute & Neat,83,43,2,,,,
49,up,Serani,No Games,54,23,93,,,,
50,up,Fia,Love Me,71,28,70,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,19,143,,,,
52,down,Shabba Ranks,Mr. Loverman,49,33,84,,,,
53,-,Lopaka Rootz HI in I,Harvest (feat. Josh Heinrichs & Skillinjah),-,53,1,,,,
54,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,145,,,,
55,-,Maxi Priest,Close to You,-,20,96,,,,
56,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,115,,,,
57,-,The Movement,Take Me To the Ocean,-,9,124,,,,
58,-,Valiant,North Carolina,-,42,3,,,,
59,down,Buju Banton,SI MI CLEAN (feat. Busy Signal),37,24,4,,,,
60,down,Paco General,Duh Dis,59,59,2,,,,
61,down,The Green,Coming Home,58,14,33,,,,
62,down,SunDub,Spirits Eat Music,41,41,2,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,85,,,,
64,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,46,,,,
65,-,Iration,Time Bomb,-,32,120,,,,
66,-,Maoli,In Case You Didn't Know (Live),-,66,7,,,,
67,-,Vybz Kartel,Kryptonite,-,67,1,,,,
68,-,Ziggy Marley,True to Myself,-,39,27,,,,
69,-,Skip Marley & Ayra Starr,Jane,-,37,12,,,,
70,down,The Wailers,I Shot the Sheriff,61,12,140,,,,
71,-,Third World,Now That We've Found Love,-,48,17,,,,
72,down,Steel Pulse,Your House,45,45,22,,,,
73,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,42,,,,
74,-,DENM & Landon McNamara,Wild Trip,-,36,7,,,,
75,-,Sons Of Zion,One Night,-,75,1,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,51,16,109,,,,
77,down,The Wailers,"Get Up, Stand Up",40,8,141,,,,
78,-,The Green,Love I,-,68,14,,,,
79,down,Protoje,Who Knows (feat. Chronixx),70,40,22,,,,
80,down,Denroy Morgan,I'll Do Anything for You,46,36,22,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,11,,,,
82,-,Konshens,Gal a Bubble,-,82,1,,,,
83,-,Desmond Dekker,Israelites,-,7,53,,,,
84,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,32,,,,
85,-,Stick Figure,In This Love,-,36,73,,,,
86,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",82,16,75,,,,
87,down,Ziggy Marley,Beach In Hawaii,34,25,133,,,,
88,-,Chronixx,Here Comes Trouble,-,88,1,,,,
89,-,Stick Figure,Coming Home,-,21,123,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,67,,,,
91,down,Stick Figure,Angels Above Me,88,28,126,,,,
92,-,Hector El Father,Noche De Travesura,-,92,1,,,,
93,down,Maoli,Mercy,66,8,57,,,,
94,-,Busy Signal,Sweet Love [Night Shift],-,94,1,,,,
95,-,Kolohe Kai,Cool Down,-,1,9,,,,
96,-,Kolohe Kai,Heartstrings,-,56,18,,,,
97,-,Stick Figure,Hawaii Song,-,76,4,,,,
98,down,Maoli,Unwritten,78,30,39,,,,
99,-,Stick Figure,Once in a Lifetime,-,26,56,,,,
100,-,Mr. Vegas,Heads High,-,30,21,,,,
