Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,105,,,,
2,up,Matisyahu,One Day,2,2,105,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,105,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,105,,,,
5,-,Dennis Brown,Promised Land,-,5,1,,,,
6,up,UB40,Red Red Wine (12'' Version),7,2,105,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,105,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,64,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,3,3,105,,,,
10,up,Sister Nancy,Bam Bam,10,1,105,,,,
11,down,Koffee,West Indies,9,2,5,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,105,,,,
13,up,Inner Circle,Sweat (A La La La La Long),25,11,105,,,,
14,up,Maoli & Fiji,Good Night,26,14,2,,,,
15,-,Barrington Levy,Here I Come,-,15,6,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,28,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,5,105,,,,
18,down,Koffee,Toast,17,1,105,,,,
19,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),36,18,105,,,,
20,up,Wayne Wonder,No Letting Go,21,9,105,,,,
21,up,Marcia Griffiths,Electric Boogie,33,21,76,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,100,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,105,,,,
24,down,Bob Marley & The Wailers,Jamming,13,3,105,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,35,2,105,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,39,13,105,,,,
27,down,Kevin Lyttle,Turn Me On,14,11,105,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,104,,,,
29,up,Stick Figure,Sound of the Sea,32,17,105,,,,
30,up,Musical Youth,Pass the Dutchie,67,25,61,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,105,,,,
32,up,J Boog,Let's Do It Again,40,2,105,,,,
33,up,Stick Figure,Fire on the Horizon,84,23,105,,,,
34,down,Bob Marley & The Wailers,Redemption Song,30,8,105,,,,
35,up,Gyptian,Hold You (Hold Yuh),51,19,95,,,,
36,down,The Green,Coming Home,23,14,10,,,,
37,down,Bob Marley & The Wailers,Stir It Up,28,5,105,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,32,58,,,,
39,-,Masicka,Update,-,34,3,,,,
40,-,The Green,Brand New Eyes,-,40,1,,,,
41,-,Dexta Daps,Call Me If,-,9,50,,,,
42,-,Dennis Brown,Here I Come,-,42,1,,,,
43,down,Matisyahu,One Day (feat. Akon),22,22,19,,,,
44,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,44,8,,,,
45,-,Skeng,Gvnman Shift,-,38,6,,,,
46,up,Common Kings,Islands To Nashville,62,11,7,,,,
47,-,Vybz Kartel,Everybody Bad Till,-,47,1,,,,
48,up,Stick Figure,All for You,50,19,74,,,,
49,down,Matisyahu,King Without a Crown,24,24,85,,,,
50,-,Dennis Brown,Promise Land (Extended Mix),-,50,1,,,,
51,down,The Movement,Take Me To the Ocean,38,9,76,,,,
52,down,Skip Marley & Popcaan,Vibe,41,11,6,,,,
53,up,Iration,Time Bomb,72,32,78,,,,
54,-,Tribal Seeds,In Your Eyes,-,48,15,,,,
55,up,Rebelution,Safe and Sound,64,38,43,,,,
56,up,The Wailers,I Shot the Sheriff,97,12,96,,,,
57,-,Ben Harper & Ziggy Marley,Spin It Faster,-,28,14,,,,
58,down,Stick Figure,Paradise,47,3,22,,,,
59,-,Jimmy Cliff,The Harder They Come,-,18,23,,,,
60,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),59,23,98,,,,
61,up,Skip Marley & H.E.R.,Slow Down (Acoustic),70,8,60,,,,
62,up,Stick Figure,Coming Home,82,21,75,,,,
63,up,Ziggy Marley,Beach In Hawaii,73,25,82,,,,
64,-,Vybz Kartel,Nice Suh,-,64,1,,,,
65,-,Marcus Gad & Tamal,Tempo,-,65,1,,,,
66,up,Serani,No Games,88,23,56,,,,
67,-,Seedheads,In the Sky,-,67,1,,,,
68,up,Maxi Priest,Close to You,71,20,59,,,,
69,-,Kes,Hello,-,35,40,,,,
70,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,26,9,,,,
71,down,Aidonia & Govana,Mayday,63,63,2,,,,
72,down,Demarco,My Way (feat. Sean Paul),48,48,2,,,,
73,-,Kolohe Kai,Isn't She Lovely,-,37,3,,,,
74,down,Masicka,Love Story,31,31,2,,,,
75,down,Shabba Ranks,Mr. Loverman,74,33,50,,,,
76,down,Collie Buddz,Come Around,58,37,44,,,,
77,-,Dennis Brown,Revolution,-,77,1,,,,
78,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,45,,,,
79,-,Stick Figure,Weary Eyes,-,79,1,,,,
80,down,Fia,Love Me,54,28,46,,,,
81,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,25,6,,,,
82,-,Jawsh 685,Laxed (Siren Beat),-,2,30,,,,
83,-,Dexta Daps & Patrice Roberts,Ammunition,-,36,3,,,,
84,down,Gramps Morgan,If You're Looking for Me,77,36,12,,,,
85,-,The Green,Stay True,-,85,1,,,,
86,down,Little Stranger & The Elovaters,I'm Fine.,42,42,2,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,22,47,,,,
88,down,Steel Pulse,Your House,76,45,11,,,,
89,-,The Green,Lost You,-,89,1,,,,
90,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,60,5,,,,
91,-,BADDA GENERAL,I Wish,-,53,2,,,,
92,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,46,,,,
93,-,Iration,Falling,-,93,1,,,,
94,-,Tribal Seeds,Wicked & Riled (feat. Hempress Sativa),-,20,3,,,,
95,-,Jafrass & Notnice,Avoid Mi (feat. Jah Vinci),-,95,1,,,,
96,-,Silk Boss,Stay to Miself,-,96,1,,,,
97,-,Kruziano,Close 1's,-,97,1,,,,
98,-,Vybz Kartel,Nice Suh,-,64,1,,,,
99,-,Devonte & Tanto Metro,Everyone Falls In Love,-,39,1,,,,
100,-,Shatta Wale,Pañia,-,100,1,,,,
