Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,63,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,63,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,63,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,63,,,,
5,up,UB40,Red Red Wine (12'' Version),5,2,63,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,63,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,63,,,,
8,up,Matisyahu,One Day,10,2,63,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,63,,,,
10,up,Koffee,Toast,13,1,63,,,,
11,up,Koffee,Lockdown,12,1,27,,,,
12,down,Maoli,Golden,9,9,14,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,63,,,,
14,up,Kevin Lyttle,Turn Me On,22,11,63,,,,
15,up,Inner Circle,Sweat (A La La La La Long),21,11,63,,,,
16,down,Bob Marley & The Wailers,Jamming,15,3,63,,,,
17,up,Chaka Demus & Pliers,Murder She Wrote,25,13,63,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,62,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,8,63,,,,
20,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,20,,,,
21,up,Dexta Daps,Call Me If,45,9,19,,,,
22,up,Gyptian,Hold You (Hold Yuh),33,19,54,,,,
23,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,2,24,,,,
24,-,Shenseea,Rebel,-,24,1,,,,
25,up,Stick Figure,Sound of the Sea,26,17,63,,,,
26,down,Sister Nancy,Bam Bam,14,1,63,,,,
27,-,Shenseea & Tyga,Blessed,-,11,25,,,,
28,up,Wayne Wonder,No Letting Go,30,9,63,,,,
29,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),24,18,63,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,12,63,,,,
31,down,J Boog,Let's Do It Again,19,2,63,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),20,5,63,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,5,63,,,,
34,-,The Movement,Take Me To the Ocean,-,9,40,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),23,2,58,,,,
36,up,Musical Youth,Pass the Dutchie,72,25,24,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),31,1,24,,,,
38,up,Iration,Guava Lane (feat. Eli Mac),51,27,26,,,,
39,-,Frassman Brilliant,Call My Number,-,39,2,,,,
40,up,Stick Figure,In This Love,50,36,22,,,,
41,up,Shenseea,Upset,56,10,4,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,16,53,,,,
43,-,Anthony B & Turbulence,Defenders,-,43,1,,,,
44,down,Toots & The Maytals,Pressure Drop (Single Version),32,7,18,,,,
45,up,The Wailers,"Get Up, Stand Up",49,8,59,,,,
46,up,Patrice Roberts,Tender,64,46,5,,,,
47,down,Stick Figure,Fire on the Horizon,27,23,63,,,,
48,-,Kabaka Pyramid,Believe,-,48,1,,,,
49,up,ブジュ・バントン,Blessed,76,8,27,,,,
50,-,Raging Fyah,Irie Vibe,-,50,1,,,,
51,down,HoodCelebrityy,Bum Pon It,37,12,23,,,,
52,-,Devonte,Everyone Falls In Love,-,28,6,,,,
53,-,Mavado,Not Perfect,-,53,1,,,,
54,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),34,2,21,,,,
55,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),90,11,14,,,,
56,down,Serani,No Games,35,23,31,,,,
57,up,Teejay & Damage Musiq,From Rags to Riches,91,57,2,,,,
58,-,Ziggy Marley,Beach In Hawaii,-,25,44,,,,
59,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,59,59,2,,,,
60,-,Rebelution,Fade Away,-,44,28,,,,
61,-,Roots of Creation & Mighty Mystic,Roots of Creation,-,61,1,,,,
62,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,28,,,,
63,-,Mr. Vegas,Heads High,-,30,6,,,,
64,-,Tropidelic,Smoke Two Joints,-,64,1,,,,
65,-,Shabba Ranks,Mr. Loverman,-,33,25,,,,
66,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,57,,,,
67,-,Fortunate Youth,Jailhouse,-,67,1,,,,
68,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,25,,,,
69,up,Marcia Griffiths,Electric Boogie,93,21,36,,,,
70,-,Protoje,Who Knows (feat. Chronixx),-,40,6,,,,
71,down,Popcaan,Relevant,40,40,2,,,,
72,down,Stick Figure,Smokin' Love (feat. Collie Buddz),62,32,37,,,,
73,up,Pohaku,Love You Down,81,73,3,,,,
74,-,Kes,Hello,-,35,27,,,,
75,-,Reyn,Skeezalani,-,75,1,,,,
76,-,Mo a Lee & David Jay,Bad Girl,-,76,1,,,,
77,-,Mad Lion,Take It Easy,-,16,1,,,,
78,-,Koffee,W (feat. Gunna),-,1,50,,,,
79,up,Maoli,My Reason,85,66,4,,,,
80,down,Shaggy,Boombastic,36,2,48,,,,
81,-,Shaggy,Boombastic,-,8,53,,,,
82,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,39,25,28,,,,
83,-,Nadia Batson,Sugar Daddy,-,83,1,,,,
84,up,Stick Figure,Angels Above Me,96,28,53,,,,
85,down,Stick Figure,Coming Home,42,21,37,,,,
86,up,Koffee,Pressure (feat. Buju Banton) [Remix],86,4,15,,,,
87,down,Zum,Rebel (feat. Shenseea),29,7,12,,,,
88,-,Maoli,I'll Be Your True,-,39,4,,,,
89,-,Sammy Johnson,For Your Love,-,55,3,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper,67,41,14,,,,
91,-,Royal Blu & Runkus,G,-,41,3,,,,
92,-,Nkula,Judgement Day,-,92,1,,,,
93,-,Kolohe Kai,Catching Lightning,-,26,14,,,,
94,-,Stick Figure,All for You,-,19,48,,,,
95,-,Tomorrows Bad Seeds,Get Out,-,95,1,,,,
96,down,Tribal Seeds,In Your Eyes,70,48,9,,,,
97,-,Matisyahu,King Without a Crown,-,24,54,,,,
98,-,Harry J All-Stars,Liquidator,-,98,1,,,,
99,-,Jah Vinci,Virgin,-,25,1,,,,
100,-,Bumpin Uglies,Same in the End,-,100,1,,,,
